﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31292,https://penninehorizons.org/items/show/31292,"The Last Steam Tram from Rochdale, 8th May 1905 - TAS00252","Event, People, People at Work, Tram",,,,"Pennine Horizons Digital Archive",2014-09-25T09:42:49,"TAS Ref Box 12 Slide No 2308","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,People,People at Work,Tram",https://penninehorizons.org/files/original/866cf7c34fa582b05e006ace32e8b311.jpg,"Still Image","Todmorden Buses",1,0
31294,https://penninehorizons.org/items/show/31294,"The First Electric Car at Summit, 10th August, 1905 - TAS00254","Summit, Tram",,,,"Pennine Horizons Digital Archive",2014-09-25T09:43:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Summit,Tram",https://penninehorizons.org/files/original/fc6d994a4a737f78bd070176bb0509a7.jpg,"Still Image","Todmorden Buses",1,0
31293,https://penninehorizons.org/items/show/31293,"The First Electric Car at Summit, 10th August, 1905 - TAS00253","Boy, Boys, Child, Children, Event, Girl, Girls, Kid, People, Summit, Toddler, Tram",,,,"Pennine Horizons Digital Archive",2014-09-25T09:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Girl,Girls,Kid,People,Summit,Toddler,Tram",https://penninehorizons.org/files/original/fab59f6abdb9c7b733d3c8008c88f903.jpg,"Still Image","Todmorden Buses",1,0
31159,https://penninehorizons.org/items/show/31159,"The Bird i'th Hand, Rochdale Road, Warland  - TAS00119","Lorry, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden, Transport","A regular truck stop for hungry lorry drivers, much the same as modern day service areas on our motorways. Standing outside the doorway of the Bird i'th Hand inn is a Leyland very similar to the one owned and used by the LMS Railway at Todmorden Station and Goods Yard. Most of the loads seem to be destined for the town's cotton mills, and the nearest waggon is loaded with wicker bobbin skips.",Unkown,,"Pennine Horizons Digital Archive",1920,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lorry,Public Houses,Pubs Inns & Hotels,Taverns,Todmorden,Transport",https://penninehorizons.org/files/original/ae6f6d8db0e5e47935f1d3ab41858f61.jpg,"Still Image","Todmorden Buses",1,0
31282,https://penninehorizons.org/items/show/31282,"Special Bus - Leyland No 2  - TAS00242",Bus,"This used to be in the ownership of Todmorden Antiquarian Society",,,"Pennine Horizons Digital Archive",2014-09-25T09:35:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bus,https://penninehorizons.org/files/original/4951392aaba767431cb991a1caef756c.jpg,"Still Image","Todmorden Buses",1,0
31276,https://penninehorizons.org/items/show/31276,"Single Decker Bus - TAS00236","Bus, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-25T09:30:03,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Todmorden",https://penninehorizons.org/files/original/8aba5d4a83790fe4b46645ba70e05ad4.jpg,"Still Image","Todmorden Buses",1,0
31248,https://penninehorizons.org/items/show/31248,"Rear of Bus Garage at Millwood - TAS00208","Building, Bus, Millwood, Todmorden, Transport, garage",,Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Bus,garage,Millwood,Todmorden,Transport",https://penninehorizons.org/files/original/16ac76a595708b9a7557cb40ad63b76b.jpg,"Still Image","Todmorden Buses",1,0
31251,https://penninehorizons.org/items/show/31251,"Railway Route Map, 1923 - TAS00211","Bus, Drawing, Map, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1948,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing,Map,Todmorden,Transport",https://penninehorizons.org/files/original/099528362d46736ee39fca0d89541db5.jpg,"Still Image","Todmorden Buses",1,0
31143,https://penninehorizons.org/items/show/31143,"Portsmouth Bus - TAS00103","Bus, Road, Transport","Bus No 2 takes a photo call on a very muddy road leading to Portsmouth. The Trade plate letters depict 'B' for Lancashire and 'P' for the manufacturer, Pilkingtons.",Unkown,,"Pennine Horizons Digital Archive",1908,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/b0abbc3b48161bd545c0e12c3f5d4284.jpg,"Still Image","Todmorden Buses",1,0
31244,https://penninehorizons.org/items/show/31244,"Open Topped Horse Bus - TAS00204","Horse-drawn Carriage, Open Top Bus, Transport",,Unknown,,"Pennine Horizons Digital Archive",1898,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse-drawn Carriage,Open Top Bus,Transport",https://penninehorizons.org/files/original/1634c30fe587b732447586caef60512e.jpg,"Still Image","Todmorden Buses",1,0
31233,https://penninehorizons.org/items/show/31233,"Open Topped Bus outside Todmorden town Hall - TAS00193","Bus, Cobbles, Open Top Bus, Road, Transport","Todmorden No.23 bus first registered in 1924",Unkown,,"Pennine Horizons Digital Archive",1924,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cobbles,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/dd07796094f6d2913a572a35dbd7ef12.jpg,"Still Image","Todmorden Buses",1,0
31267,https://penninehorizons.org/items/show/31267,"Open Topped Bus - TAS00227","Bus, Open Top Bus, Snow, Todmorden, Transport","It must of been cold travelling atop this bus judging by the amount of snow around.",Unknown,,"Pennine Horizons Digital Archive",1910,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Snow,Todmorden,Transport",https://penninehorizons.org/files/original/1c08ad32f79593519b46710ee3e24094.jpg,"Still Image","Todmorden Buses",1,0
31239,https://penninehorizons.org/items/show/31239,"Open Topped Bus - TAS00199","Bus, Cobbles, Driver, Open Top Bus, Road, Transport","Todmorden No.4 bus first registered in 1907.",Unkown,,"Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cobbles,Driver,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/a917f14c5b0b13c6a929c85203d5c805.jpg,"Still Image","Todmorden Buses",1,0
31296,https://penninehorizons.org/items/show/31296,"Open Top Bus - TAS00256","Bus, Road, Todmorden, Transport",,,,"Pennine Horizons Digital Archive",2014-09-29T19:17:47,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Todmorden,Transport",https://penninehorizons.org/files/original/192699c1b750643a58d5a7526ac9869b.jpg,"Still Image","Todmorden Buses",1,0
31246,https://penninehorizons.org/items/show/31246,"Mills & Allotments - TAS00206","Bus, Todmorden, garage","The big red brick building is the bus garage, on the left is the Shannon and Chesapeake Inn, and on the right is the destructor building which contained an incinerator. The gas works is just off picture to the right.",Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,garage,Todmorden",https://penninehorizons.org/files/original/ef018603940ef62af6a89c779ec48d7a.jpg,"Still Image","Todmorden Buses",1,0
31283,https://penninehorizons.org/items/show/31283,"Lumbutts Bus - TAS00243","Bus, Conductor",,,,"Pennine Horizons Digital Archive",2014-09-25T09:35:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor",https://penninehorizons.org/files/original/26688c078949629d050f1112129e454c.jpg,"Still Image","Todmorden Buses",1,0
31191,https://penninehorizons.org/items/show/31191,"Leyland Demonstrator Bus - TAS00151","Bus, Road, Transport","A Leyland demonstrator working on the Burnley Road route, passing under the old Hungry Wood Arch, Cornholme. Even though this bus had a full roof the staircase was still open. The terrace behind is Jobling Terrace.",Unkown,,"Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/25426d14b2b63f26bc3ac45948e4848a.jpg,"Still Image","Todmorden Buses",1,0
31187,https://penninehorizons.org/items/show/31187,"Leyland Demonstrator Bus - TAS00147","Bus, Road, Transport","This bus was shown to various bus authorities, in this case Todmorden Corporation. This type was known as a Piano Fronted model.",Unkown,,"Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/dbf3a1adb63eb3fa57724080c90c987e.jpg,"Still Image","Todmorden Buses",1,0
31258,https://penninehorizons.org/items/show/31258,"Leyland Bus - TAS00218","Bus, Portrait, Road, Todmorden, Transport","Mr B. Pickles in 1947. This Todmorden bus No. 9 was first registered in 1947.",Unknown,,"Pennine Horizons Digital Archive",1947,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Portrait,Road,Todmorden,Transport",https://penninehorizons.org/files/original/ed9f363fcbe4e6a5873b6edf4707cb04.jpg,"Still Image","Todmorden Buses",1,0
31238,https://penninehorizons.org/items/show/31238,"Letterhead - TAS00198","Letterhead, Transport","The Chritchley-Norris Motor Company letterhead. This one is dated Feb 4th 1907.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letterhead,Transport",https://penninehorizons.org/files/original/8ec06fa237fe5cc865ca45af1be9da3e.jpg,"Still Image","Todmorden Buses",1,0
31260,https://penninehorizons.org/items/show/31260,"Let's Talk About Buses - TAS00220","Bus, Road, Todmorden, Transport","Centre is Alderman John Henry Whitaker, for many years Chairman of Todmorden Joint Omnibus Committee.",Unknown,,"Pennine Horizons Digital Archive",1950,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Todmorden,Transport",https://penninehorizons.org/files/original/919c770145f7f8f2d19a401107a0ef93.jpg,"Still Image","Todmorden Buses",1,0
31300,https://penninehorizons.org/items/show/31300,"Hungry Wood Arch, Cornholme,Todmorden - TAS00260","Cornholme, Lancashire & Yorkshire Railway, Todmorden","A bus negotiating the original and then the new metal bridge",,,"Pennine Horizons Digital Archive",2014-10-05T20:23:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Lancashire & Yorkshire Railway,Todmorden",https://penninehorizons.org/files/original/73cb4b78b69250b2f5c8d64b655e56fc.jpg,"Still Image","Todmorden Buses",1,0
31299,https://penninehorizons.org/items/show/31299,"Hungry Wood Arch, Cornholme,Todmorden - TAS00259","Cornholme, Lancashire & Yorkshire Railway, Todmorden","This photograph was taken during works to replace the stone arch with a metal bridge.",,,"Pennine Horizons Digital Archive",2014-10-05T20:23:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Lancashire & Yorkshire Railway,Todmorden",https://penninehorizons.org/files/original/2a7214c85885e6fbfff54415a30f55e4.jpg,"Still Image","Todmorden Buses",1,0
31298,https://penninehorizons.org/items/show/31298,"Hungry Wood Arch, Cornholme,Todmorden - TAS00258","Cornholme, Lancashire & Yorkshire Railway, Todmorden","As buses became taller, the bridge became a hazard and, after several accidents, it was replaced by a taller, metal structure.",,,"Pennine Horizons Digital Archive",2014-10-05T20:23:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Lancashire & Yorkshire Railway,Places,Todmorden",https://penninehorizons.org/files/original/397a82b2cd6080fbe1258cbb6ee07446.jpg,"Still Image","Todmorden Buses",1,0
31235,https://penninehorizons.org/items/show/31235,"Horse Drawn Wagon on Burnley Road, Todmorden - TAS00195","Horse-drawn Carriage, Transport","The  building in the centre of the picture is Jack's House, formerly The Shoulder of Mutton Inn.",Unkown,,"Pennine Horizons Digital Archive",1905,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse-drawn Carriage,Transport",https://penninehorizons.org/files/original/28eac9421039964f34933d2ba42ccf04.jpg,"Still Image","Todmorden Buses",1,0
