﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3889,https://penninehorizons.org/items/show/3889,"Looking down on Mytholmroyd - EEH00210","Colour, Landscape, Mytholmroyd, Places, Poultry shed",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:06:03,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Mytholmroyd,Poultry shed",https://penninehorizons.org/files/original/2873f7bc3e673c9b80fc554cdcda9ef0.jpg,"Still Image","Eddie Haworth collection",1,0
4308,https://penninehorizons.org/items/show/4308,"Location Map of Mytholmroyd - GMA00101","Map, Maps, Mytholmroyd, Places","Location map of Mytholmroyd, drawn by Gertrude Attwood, used as an illustration in her book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Map,Maps,Mytholmroyd",https://penninehorizons.org/files/original/cb964527d7d3832e7996474205dbb2a0.jpg,"Still Image","Gertrude Attwood collection",1,0
4309,https://penninehorizons.org/items/show/4309,"Clegg Nook, Cragg Road, Mytholmroyd - GMA00102","Bicycle, Boy, Boys, Child, Children, Chimney, Chimneys, Clegg Nook, Girl, Girls, Horse & Cart, Inn, Kid, Motorcycle, Motorcycle sidecar, Mytholmroyd, People, Places, Railway, Railway station, Railways, Road, Toddler, Transport","Clegg Nook, Mytholmroyd. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Boy,Child,Children,Chimney,Chimneys,Clegg Nook,Girl,Girls,Horse & Cart,Inn,Kid,Motorcycle,Motorcycle sidecar,Mytholmroyd,People,Railway,Railway station,Railways,Road,Toddler,Transport",https://penninehorizons.org/files/original/7ccedda44967f1fac4d1423e9fb37579.jpg,"Still Image","Gertrude Attwood collection",1,0
4310,https://penninehorizons.org/items/show/4310,"View of Mytholmroyd showing Scarbottom Mill. - GMA00103","Buildings, Chimney, Chimneys, General View, Houses, Mill, Mills, Moorland, Mytholmroyd, Mytholmroyd Station, Places, Railway, Railway Sidings, Railway station, Railways, Scarbottom Mill, Sorting Sidings","View of Mythomroyd showing Scarbottom Mill. Used as an illustration in Gertrude Attwood's book ""A Village Childhood"" c1937. Also a good view of the railway parcels shed and sorting sidings to the right of the station, both dismantled following withdrawal of goods facilities in 1964.

Left of centre the full extent of the Thornber poulty buildings is Elphaborough are clearly seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,General View,Houses,Mill,Mills,Moorland,Mytholmroyd,Mytholmroyd Station,Railway,Railway Sidings,Railway station,Railways,Scarbottom Mill,Sorting Sidings",https://penninehorizons.org/files/original/2f7f95a4964d9b6eba7a148326bede19.jpg,"Still Image","Gertrude Attwood collection",1,0
4316,https://penninehorizons.org/items/show/4316,"Scarbottom Bridge, Mytholmroyd - GMA00109","Mytholmroyd, Places, Postcard, River, Scarbottom","Old Fire Station and Council Offices. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""","H. Tetlaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Postcard,River,Scarbottom",https://penninehorizons.org/files/original/01cc933861d5666182ff032f4f6bc1c7.jpg,"Still Image","Gertrude Attwood collection",1,0
4321,https://penninehorizons.org/items/show/4321,"Beech House, Mytholmroyd - GMA00114","Mytholmroyd, Places, Scarbottom","Taken from Scarbottom Mill dam. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Scarbottom",https://penninehorizons.org/files/original/6d8d9300c3661a2d8722f05eb718d0fd.jpg,"Still Image","Gertrude Attwood collection",1,0
4324,https://penninehorizons.org/items/show/4324,"Girl's Outing - GMA00118","Boy, Boys, Child, Children, Girl, Girls, Kid, Mytholmroyd, Outing, People, Places, Scarbottom, Toddler","Scarbottom Mill's nursery girl's outing. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Mytholmroyd,Outing,People,Scarbottom,Toddler",https://penninehorizons.org/files/original/a9c09c7cffd70fee17222999c9a62fad.jpg,"Still Image","Gertrude Attwood collection",1,0
4325,https://penninehorizons.org/items/show/4325,"Gertrude and Alice Ogden - GMA00119","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Mytholmroyd, People, Places, Scarbottom, Toddler, Woman, Women","Photo taken by Mary Ogden using a box brownie camera. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Mytholmroyd,People,Scarbottom,Toddler,Woman,Women",https://penninehorizons.org/files/original/88586252fea8e1c51ce7358b65504fa0.jpg,"Still Image","Gertrude Attwood collection",1,0
4327,https://penninehorizons.org/items/show/4327,"Cragg Vale Methodist Chapel. - GMA00121","Cragg Vale, Mytholmroyd, Places","Internal view showing the pulpit with delicate railings to the steps. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Mytholmroyd",https://penninehorizons.org/files/original/1276f4a596744914a14e194e1059554e.jpg,"Still Image","Gertrude Attwood collection",1,0
4331,https://penninehorizons.org/items/show/4331,"Mytholmroyd Methodist Church - GMA00125","Mytholmroyd, Places","Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Mytholmroyd",https://penninehorizons.org/files/original/f5b171b6ffc6bca6fee61fe16be0a5d6.jpg,"Still Image","Gertrude Attwood collection",1,0
4350,https://penninehorizons.org/items/show/4350,"Ring o' Bells - GMA00144","Inn, Mytholmroyd, Places","17th Century house formerly a pub.  Annie Foster on wall. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Inn,Mytholmroyd",https://penninehorizons.org/files/original/41a7d0b9f0b8bf5a31825fe509ffb9eb.jpg,"Still Image","Gertrude Attwood collection",1,0
4354,https://penninehorizons.org/items/show/4354,"Scout Road Methodist Chapel - GMA00148","Graveyard, Mytholmroyd, Places, Transport","Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Mytholmroyd,Transport",https://penninehorizons.org/files/original/517c10e9aad065391368e587356e0e6c.jpg,"Still Image","Gertrude Attwood collection",1,0
4420,https://penninehorizons.org/items/show/4420,"Rochdale Canal - Mytholmroyd - DMC00137","Bridge, Canal, Canals, Landscape, Mytholmroyd, Places, Rochdale Canal, Transport",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-09-16T11:08:23+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00137.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Landscape,Mytholmroyd,Rochdale Canal,Transport",https://penninehorizons.org/files/original/0ee6632783fad2dc4dc79d2ba48649c4.jpg,"Still Image","David's Own Pictures",1,0
4496,https://penninehorizons.org/items/show/4496,"Old Quarry Road above Mytholmroyd - DMC00215","Mytholmroyd, Paths & Tracks, Places, Sowerby",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-14T13:57:43+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00215.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Paths & Tracks,Sowerby",https://penninehorizons.org/files/original/510b7a0020b7ee7a9584cd93e3a46d62.jpg,"Still Image","David's Own Pictures",1,0
4607,https://penninehorizons.org/items/show/4607,"J.M.D's Hardware - Mytholmroyd - DMC00334","Buildings, Duerden, Hardware, JMD, Mytholmroyd, Places, Retail, Shop, Shops","Jon Duerden the owner awaiting customers, August 2010.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-08-21T00:31:37+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00334.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Duerden,Hardware,JMD,Mytholmroyd,Retail,Shop,Shops",https://penninehorizons.org/files/original/dd26b41e199edd32c7ef2aa15f116ec6.jpg,"Still Image","David's Own Pictures",1,0
4736,https://penninehorizons.org/items/show/4736,"Bar at Shoulder of Mutton, Mytholmroyd (2007) - DMC00464","Bar, Mytholmroyd, Places, Pub, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns","Before the flood and subsequent refurbishment.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-01-22T20:30:48Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00464.tif,",53°43'44"" N 1°58'60"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar,Mytholmroyd,Pub,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/14aa6d270edf242b69bcfa4dac0c244e.jpg,"Still Image","David's Own Pictures",1,0
4742,https://penninehorizons.org/items/show/4742,"Calder High School, Mytholmroyd, 2000 - DMC00470","Calder High, Landscape, Mytholmroyd, Places, School",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-05-27T15:26:36+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00470.tif,",53°43'24"" N 1°58'41"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High,Landscape,Mytholmroyd,School",https://penninehorizons.org/files/original/eb97f5e9fcd2b76825aa37d4d1cafd30.jpg,"Still Image","David's Own Pictures",1,0
4836,https://penninehorizons.org/items/show/4836,"Burnley Road School, Mytholmroyd - DMC05018","Aerial View, Hebden Bridge, Mytholmroyd, Places, School","Old Father Tyme' nightclub on  left (now Co-op Supermarket).",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05018.tif,"Hebden Bridge, 53°43'55"" N 1°59'8"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Mytholmroyd,School",https://penninehorizons.org/files/original/acb8bf411961622dc051ff00a24fc89c.jpg,"Still Image","David Martin Aerial collection",1,0
4974,https://penninehorizons.org/items/show/4974,"Broadbent Machine Tools, Mytholmroyd - DEP00149","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","Ronnie Robinson working his Horizontal Boring machine. June 1998.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/e30fc1482520e12a111f2b2cc7c58df7.jpg,"Still Image","Derek Pollard collection",1,0
4976,https://penninehorizons.org/items/show/4976,"Broadbent Machine Tools, Mytholmroyd - DEP00151","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","Derek Pollard, fitter, in the machine shop,  June 1998. Note the big planer at the far end. The planer was fitted into an 8 feet (2.5 m) deep pit so that it would clear the overhead crane. Due to the water table level in this area, a water pump had to run constantly to keep the pit free of water.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/f694be3121c1cdbd35c528ee821194e3.jpg,"Still Image","Derek Pollard collection",1,0
4977,https://penninehorizons.org/items/show/4977,"Broadbent Machine Tools, Mytholmroyd - DEP00152","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","Broadbent's hollow spindle lathe threading a drill at Weir Engineering, Doha, Qatar. Graham King is the machinist. 1979.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/da0ed5b6dd7dbe0607b7c4d786d8b4ce.jpg,"Still Image","Derek Pollard collection",1,0
4978,https://penninehorizons.org/items/show/4978,"Broadbent Machine Tools, Mytholmroyd - DEP00153","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, Places","Hollow spindle lathe with a ""grey"" well head fixed to the chuck by T bolts. South Sudan, 1981.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/d74efb9894f77879e72780c998302528.jpg,"Still Image","Derek Pollard collection",1,0
4979,https://penninehorizons.org/items/show/4979,"Broadbent Machine Tools, Mytholmroyd - DEP00154","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","Leo Nicol, crane driver, in fitting shop. Leo was not tall enough for the army so he was a Bevan Boy and worked in a coal mine driving an electric narrow gauge railway engine. He then worked t Hebden Bridge gas works, then driving a crane in the foundry at John Pickles & Son, Mytholm. June 1998.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/b9f143034b047ca2be70a0b76352b40f.jpg,"Still Image","Derek Pollard collection",1,0
4980,https://penninehorizons.org/items/show/4980,"Broadbent Machine Tools, Mytholmroyd - DEP00155","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","Derek Pollard at the big planing machine in its special pit. 1998. See DEP00176 for picture of the pit during demolition.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/0d62390354a9afea737d74b3313b1efb.jpg,"Still Image","Derek Pollard collection",1,0
4981,https://penninehorizons.org/items/show/4981,"Broadbent Machine Tools, Mytholmroyd - DEP00156","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, Places","Hollow spindle lathe threading machine for making a cross-over sub connection. At Chevron Exploration Co, El Muglad, Sudan, 1982.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/2d03ac36a40e36e0b4fcee0bfac1a6e1.jpg,"Still Image","Derek Pollard collection",1,0
