﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43795,https://penninehorizons.org/items/show/43795,"Rochdale Road, Todmorden - MLO00154",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e22b7fe3fe1685c5d118ecbd8bf13881.jpg,"Still Image","Mark Lomas Collection",1,0
43794,https://penninehorizons.org/items/show/43794,"General View of Todmorden - MLO00153",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00153.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/23e7f979bff94cc994ff99b35fd9a176.jpg,"Still Image","Mark Lomas Collection",1,0
43793,https://penninehorizons.org/items/show/43793,"A Studio Portrait - MLO00152",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00152.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/15765469232da328b2b7f7708aa2057b.jpg,"Still Image","Mark Lomas Collection",1,0
43792,https://penninehorizons.org/items/show/43792,"A Studio Portrait - MLO00151",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8b170e01aaa9a4362138a43d05bd054b.jpg,"Still Image","Mark Lomas Collection",1,0
43791,https://penninehorizons.org/items/show/43791,"William Lomas, at Dauber Bridge, Cragg Vale - MLO00150",,"William was born 11th July 1861 and died 17th November 1926. He was founder of the Woollen Cloth Co. at Brier Hey, Mytholmroyd.",,,"Pennine Horizons Digital Archive",Unknown,"Mark lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/242db92b05923c615298dd75e007e9db.jpg,"Still Image","Mark Lomas Collection",1,0
43790,https://penninehorizons.org/items/show/43790,"With Grandma and Grandpa - MLO00149",,"Anne Wilkinson with her Grandparents Tommy and Beatrice Dickinson, June 1945, probably taken outside their home at 21 Osborne Place, Birchcliffe.",,,"Pennine Horizons Digital Archive",1945,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00149.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80e22432cad50943da7179026b2d2b13.jpg,"Still Image","Mark Lomas Collection",1,0
43789,https://penninehorizons.org/items/show/43789,"Blackpool 1953 - MLO00148",,"Harold and Doreen Wilkinson.",,,"Pennine Horizons Digital Archive",1953,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00148.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9f1566c518053353adc884847819e0a3.jpg,"Still Image","Mark Lomas Collection",1,0
43788,https://penninehorizons.org/items/show/43788,"On Holiday? - MLO00147",,"Harry and Florence Wilkinson, on the left, Mark's maternal great grandparents; followed by Tommy and Beatrice Dickinson.",,,"Pennine Horizons Digital Archive",Unknown,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/52dbd1f4bf686d75253ec82c06c933b9.jpg,"Still Image","Mark Lomas Collection",1,0
43787,https://penninehorizons.org/items/show/43787,"Three Little Angels? - MLO00146",,"Doreen Dickinson seated left, probably with her gandma and cousins, c1913.",,,"Pennine Horizons Digital Archive",1913,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8b934acfea1c9639328fe340dda31935.jpg,"Still Image","Mark Lomas Collection",1,0
43786,https://penninehorizons.org/items/show/43786,"A Day Out in Hardcastle Crags - MLO00145",,"Dickinson family group c1913. Tommy and Doreen seated right. Beatrice standing centre.",,,"Pennine Horizons Digital Archive",1913,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/30ea18031cb812d6c2644068e37af65e.jpg,"Still Image","Mark Lomas Collection",1,0
43785,https://penninehorizons.org/items/show/43785,"Doreen Dickinson - MLO00144",,"On the back of the card it says ""With best wishes from Doreen x x x""",,,"Pennine Horizons Digital Archive",,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/23971294a3ee5140348b98dc48c42735.jpg,"Still Image","Mark Lomas Collection",1,0
43784,https://penninehorizons.org/items/show/43784,"Studio Portrait - MLO00143",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2ac5f9ce80cde2b9593d95767246a920.jpg,"Still Image","Mark Lomas Collection",1,0
43783,https://penninehorizons.org/items/show/43783,"Marriage Certificate - MLO00142",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/86f2c7cf604e1206e5e05ca70f05704c.jpg,"Still Image","Mark Lomas Collection",1,0
43782,https://penninehorizons.org/items/show/43782,"Wedding Invitation - MLO00141",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00141.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b29380bcffdd405c2b35618a88fb0f2b.jpg,"Still Image","Mark Lomas Collection",1,0
43781,https://penninehorizons.org/items/show/43781,"The Wedding Cake - MLO00140",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00140.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/69222e46edd9c22e87674062e9b052cd.jpg,"Still Image","Mark Lomas Collection",1,0
43780,https://penninehorizons.org/items/show/43780,"Relaxing after the Wedding - MLO00139",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00139.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b346a00931e432ce1914d48f1d0742cb.jpg,"Still Image","Mark Lomas Collection",1,0
43779,https://penninehorizons.org/items/show/43779,"The Bridal Party - MLO00138",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00138.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/035fc058f8ae50fd28de005041a1790d.jpg,"Still Image","Mark Lomas Collection",1,0
43778,https://penninehorizons.org/items/show/43778,"Family Group - MLO00137",,"18th March, 1961.

L to R: Harold Wilkinson, Doris Lomas, Craig Lomas (page boy), Maywynne Lomas (maid of honour), Geoff Lomas, Anne Lomas, Kenneth Horsfall (best man), Doreen Wilkinson, Cedric Lomas.",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas.",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f6adc250c16be43b8e4f51d2d6d09376.jpg,"Still Image","Mark Lomas Collection",1,0
43777,https://penninehorizons.org/items/show/43777,"Bridesmaid and Pageboy - MLO00136",,"Craig Lomas and Anne Lomas. 18th March 1961.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00136.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f923436d832f1bc0f40d68156a5e8a46.jpg,"Still Image","Mark Lomas Collection",1,0
43776,https://penninehorizons.org/items/show/43776,"Pageboy Presents a Lucky Horseshoe - MLO00135",,"Craig Lomas and Anne Lomas. 18th March 1961.",,,"Pennine Horizons Digital Archive",1961,"Mark lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00135.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9e0f52715ae00a779501e38bca98094c.jpg,"Still Image","Mark Lomas Collection",1,0
43775,https://penninehorizons.org/items/show/43775,"Mr and Mrs Lomas - MLO00134",,"18th March 1961.",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00134.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a09b6e6f81ad5f1f333accae73115bd.jpg,"Still Image","Mark Lomas Collection",1,0
43774,https://penninehorizons.org/items/show/43774,"Mr and Mrs Lomas - MLO00133",,"18th March 1961",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00133.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a7c36346284e14287cbbb3297a87fd75.jpg,"Still Image","Mark Lomas Collection",1,0
43773,https://penninehorizons.org/items/show/43773,"Patricia Anne Lomas nee Wilkinson - MLO00132",,"18th March 1961.",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00132.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/26b1fbea2cb707538348fba3685586c7.jpg,"Still Image","Mark Lomas Collection",1,0
43772,https://penninehorizons.org/items/show/43772,"Mr and Mrs Lomas - MLO00131",,"18th March 1961",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6394b6851ea152b093d98a36d69ac59d.jpg,"Still Image","Mark Lomas Collection",1,0
43771,https://penninehorizons.org/items/show/43771,"Mr and Mrs Lomas - MLO00130",,"18th March 1961",,,"Pennine Horizons Digital Archive",1961,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00130.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/21534ef29f401fb8a530393f887d0d34.jpg,"Still Image","Mark Lomas Collection",1,0
