﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22488,https://penninehorizons.org/items/show/22488,"Near Long Drag, Todmorden, 1973 - TNC00192","Architecture, Buildings, Construction, Housing, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Construction,Housing,Todmorden",https://penninehorizons.org/files/original/66659e6d6657c9c530cc9a14b0d1e1cf.jpg,"Still Image","Thomas Newell collection",1,0
22480,https://penninehorizons.org/items/show/22480,"Ferney Lee, 1973 - TNC00184","Buildings, Construction, Ferney Lee, Mill, Mills, Mons Mill, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Ferney Lee,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/5032fbed91b579de4fd14ed6ee144c6d.jpg,"Still Image","Thomas Newell collection",1,0
22478,https://penninehorizons.org/items/show/22478,"Castle Street, Todmorden, 1973 - TNC00182","Buildings, Castle Street, Construction, Railway, Railway Viaduct, Railways, Todmorden, telephone box",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Street,Construction,Railway,Railway Viaduct,Railways,Telephone box,Todmorden",https://penninehorizons.org/files/original/a5783f06f48757a75bfb4fc34c2fb8d5.jpg,"Still Image","Thomas Newell collection",1,0
22460,https://penninehorizons.org/items/show/22460,"Cross Stone, Todmorden,1972 - TNC00164","Buildings, Caravan, Cattle, Construction, Cross Stone, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caravan,Cattle,Construction,Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/0de05b7287e426ac5af9a492908866e7.jpg,"Still Image","Thomas Newell collection",1,0
22403,https://penninehorizons.org/items/show/22403,"New Flats at Shade, Todmorden, 1969 - TNC00106","Buildings, Construction, Places, Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Places,Shade,Todmorden",https://penninehorizons.org/files/original/8c28706882f56fd33602094829b07eec.jpg,"Still Image","Thomas Newell collection",1,0
20471,https://penninehorizons.org/items/show/20471,"Machpelah May, Hebden Bridge, 1911 - RAW00124","Buildings, Cobbles, Construction, Hebden Bridge, Machpelah, Tram Lines","Road improvements, view before widening. Note the cobbled road with tram lines and power lines above.  The Halifax Corporation trams reached Hebden Bridge in 191/2 and ceased in 1936.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00124.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Cobbles,Construction,Hebden Bridge,Machpelah,Tram Lines",https://penninehorizons.org/files/original/c9986c4faf8f73e5a5871d35e61cbf8d.jpg,"Still Image","Ronda Ashworth collection",1,0
20470,https://penninehorizons.org/items/show/20470,"Tram at Machpelah, Hebden Bridge, 1911 - RAW00123","Buildings, Cobbles, Construction, Hebden Bridge, Horse & Cart, Machpelah, New Road, Street Names, Tram","Halifax Corporation tram in May 1911 just prior to the Hebden Urban District Council road widening improvements. Not much shelter from the elements for the driver. Commercial Street going off to the right.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00123.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,1910s,Buildings,Cobbles,Construction,Hebden Bridge,Horse & Cart,Machpelah,New Road,Street Names,Tram",https://penninehorizons.org/files/original/9f242f2f963e38891459e2a714a30468.jpg,"Still Image","Ronda Ashworth collection",1,0
20261,https://penninehorizons.org/items/show/20261,"Visit to the Halifax Water Pipeline - ING00113","Buildings, Construction, People, People at Work","At the Luddenden Foot end of the pipe, which goes under Midgley moor. The man with the camera is Ted Wimpenny.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00113.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work",https://penninehorizons.org/files/original/2d2853d72f99b6d632d5fa4e30370796.jpg,"Still Image","Sir Bernard Ingham",1,0
19261,https://penninehorizons.org/items/show/19261,"Middle Bank & Valve House, Walshaw Dean Reservoir  - EIL00126","Buildings, Construction, Railway, Railway track, Railways, Reservoir","The reservoir was officially opened in October 1907.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Railway,Railway track,Railways,Reservoir",https://penninehorizons.org/files/original/f3d11997db957cbdca0970eb84797d7a.jpg,"Still Image","Eileen Longbottom collection",1,0
19254,https://penninehorizons.org/items/show/19254,"Blake Dean Trestle Bridge - EIL00118","Blake Dean, Buildings, Construction, People, People at Work, Places, Railway, Railway track, Railways, Trestle Bridge, hut","This Post Card, one in the Valentine's Series, is quite a well known photo. In the 1950's local teenagers would gather to swim in the Green Lady pool which formed around the remains of the stone foundations used to support the structure (which was long gone in the 1950's). The myth of the Green Lady needs further research.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Buildings,Construction,hut,People,People at Work,Places,Railway,Railway track,Railways,Trestle Bridge",https://penninehorizons.org/files/original/99b57fbf84047a69ef589753472194a3.jpg,"Still Image","Eileen Longbottom collection",1,0
19253,https://penninehorizons.org/items/show/19253,"Walshaw Middle Dam - EIL00117","Buildings, Construction, Moorland, Railway, Railways, Reservoir","This Post Card is printed by C Westerman of Hebden Bridge. The reservoir bank in the middle ground is the middle bank at Walshaw Dean Reservoirs. Walshaw Dean Lodge can be seen to the left of the picture partly hidden by smoke from the engine which has just crossed the trestle bridge. The reservoirs are now skirted by the route of the Pennine Way.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Moorland,Railway,Railways,Reservoir",https://penninehorizons.org/files/original/e236b90cd2a96effb1c9e85a9d412649.jpg,"Still Image","Eileen Longbottom collection",1,0
18533,https://penninehorizons.org/items/show/18533,"Hebble End, Hebden Bridge - JET00115","Buildings, Construction, Hebble End, Hebden Bridge, JCB, Places, Rochdale Canal, Street Names","Rebuilding the bridge as part of the work for re-opening the Rochdale Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Hebble End,Hebden Bridge,JCB,Places,Rochdale Canal,Street Names",https://penninehorizons.org/files/original/ccc4fea949d1a8509bbabae8d4e6ac0e.jpg,"Still Image","Jeanette Thomas collection",1,0
18528,https://penninehorizons.org/items/show/18528,"Building Burdock Way, Halifax - JET00110","Buildings, Construction, Halifax, North Bridge, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Halifax,North Bridge,Places",https://penninehorizons.org/files/original/0ed04e2203345f33bc73336cc768cda3.jpg,"Still Image","Jeanette Thomas collection",1,0
18316,https://penninehorizons.org/items/show/18316,"The Waterman's House at Walshaw - ALC09046",,"Originally termed a cottage, this building caused quite a bit of controversy during the building of the Walshaw reserservoirs in the 1900s. The room nearest the camera was used for committee meetings. The tracks are for the railway used during the construction work.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Reservoir,Walshaw",https://penninehorizons.org/files/original/cf13922cbf563c71fa9d066b77d059c6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18289,https://penninehorizons.org/items/show/18289,"West End , Hebden Bridge - ALC09014",,"Relaying the setts at West End. Westbourne House is on the left with the end of Bridge Gate beyond, before  the end property was removed to widen the road. Crossley Westerman's, later Alice Longstaff's studio was on the right",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Hebden Bridge,People at Work,Roadworks,Setts,West End,Worker",https://penninehorizons.org/files/original/df0ba4b31fa82aea4c8f34ded7a95f08.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16689,https://penninehorizons.org/items/show/16689,"Hebden Bridge Gas Works 1912 - ALC05109","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 30th (not 31st as printed on the original photo) September 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/ccd71f32890ad26705d60eb009486aff.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16688,https://penninehorizons.org/items/show/16688,"Hebden Bridge Gas Works 1912 - ALC05108","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 30th September 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/230f32ef3cb44703ae550cf844231724.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16687,https://penninehorizons.org/items/show/16687,"Hebden Bridge Gas Works 1912 - ALC05107","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 27th August 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/668827a68a15347d7a963cd4ae9f84d5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16686,https://penninehorizons.org/items/show/16686,"Hebden Bridge Gas Works 1912 - ALC05106","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 26th July 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/50bef57bae9fbf8b137928afc0c1e8bc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16685,https://penninehorizons.org/items/show/16685,"Hebden Bridge Gas Works 1912 - ALC05105","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 21st October 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/1ba31b57a7548613ec9b84614ee860b7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16684,https://penninehorizons.org/items/show/16684,"Hebden Bridge Gas Works 1912 - ALC05104","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 19th November 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/6b688452dfb65d27f3469a435051313e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16683,https://penninehorizons.org/items/show/16683,"Hebden Bridge Gas Works 1912 - ALC05103","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 17th July 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/755c22307746fb446d3b83cbe0b37427.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16682,https://penninehorizons.org/items/show/16682,"Hebden Bridge Gas Works - ALC05102","Buildings, Construction, Gas Works, Hebden Bridge","Under construction on 16th September 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05102.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/01b23087bd22e3582ce8ea385a8eda8a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16681,https://penninehorizons.org/items/show/16681,"Hebden Bridge Gas Works 1912 - ALC05101","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge Gas Works under construction on 7th September 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/1b7d21400a5e57828e8620e175134cef.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16680,https://penninehorizons.org/items/show/16680,"Hebden Bridge Gas Works 1912 - ALC05100","Buildings, Construction, Gas Works, Hebden Bridge","Hebden Bridge gas works under construction on 7th November 1912. The gas works were a municipal undertaking and remained so until nationalisation of the gas industry in 1949.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Construction,Gas Works,Hebden Bridge",https://penninehorizons.org/files/original/0db2d188e8abe751ec8a0fd2c6c0d236.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
