﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30216,https://penninehorizons.org/items/show/30216,"Path from Heptonstall Slack to Lower Lumb in the Colden Valley - HBW00645","Colden Valley, Heptonstall, Places, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-21T11:25:06+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/c46655216ab736d541a2f8cd6416d927.jpg,"Still Image","Stepping Out Project",1,0
30224,https://penninehorizons.org/items/show/30224,"Steps near Lumb Mill in the Colden Valley - HBW00653","Colden Valley, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-21T11:23:41+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/70f1dbd42db868fef31ec6dc4a72b5ae.jpg,"Still Image","Stepping Out Project",1,0
1747,https://penninehorizons.org/items/show/1747,"Colden Valley - PAK00328","Agriculture, Animals, Broadstone, Colden, Colden Valley, Ewe, Lamb, Lambs, Places, Sheep","Looking towards Blackshaw Head. The bungalow is on the site of the former Broadstone Chapel.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00328.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Broadstone,Colden,Colden Valley,Ewe,Lamb,Lambs,Sheep",https://penninehorizons.org/files/original/08e912d032de32510f00c2492755d6f3.jpg,"Still Image","Ann Kilbey Collection",1,0
30133,https://penninehorizons.org/items/show/30133," Steps in Colden Woods - HBW00562","Colden Valley, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/541686a9172a1a1d0ff201962c176e98.jpg,"Still Image","Stepping Out Project",1,0
30137,https://penninehorizons.org/items/show/30137,"Steps in Colden Woods - HBW00566","Colden Valley, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00566.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/b8373b5d952b3d4db5eb7b24d09b3490.jpg,"Still Image","Stepping Out Project",1,0
30138,https://penninehorizons.org/items/show/30138,"Steps in Colden Woods - HBW00567","Colden Valley, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00567.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/5207a96398bea765b7ac743f77806c42.jpg,"Still Image","Stepping Out Project",1,0
30150,https://penninehorizons.org/items/show/30150,"In Colden Woods - HBW00579","Colden Valley, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/6e65c4c81c65b5c8f18dc6f1e1fac340.jpg,"Still Image","Stepping Out Project",1,0
4668,https://penninehorizons.org/items/show/4668,"Colden Valley, Hebden Bridge - DMC00396","Colden, Colden Valley, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00396.tif,"Hebden Bridge, 53°44'39"" N 2°1'21"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley",https://penninehorizons.org/files/original/2c2725e60de07f5d7d4f66bac7089a64.jpg,"Still Image","David's Own Pictures",1,0
4669,https://penninehorizons.org/items/show/4669,"Colden Valley - DMC00397","Colden, Colden Valley, Places, Ragley",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-23T12:10:17Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00397.tif,"Hebden Bridge, 53°44'34"" N 2°1'23"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Ragley",https://penninehorizons.org/files/original/99dd15540adb31fe753eab9439b9a1ee.jpg,"Still Image","David's Own Pictures",1,0
4670,https://penninehorizons.org/items/show/4670,"Colden Valley - DMC00398","Colden, Colden Valley, Hudson Mill Road, Lumb Bank, Places, Ragley, Street Names","Hudson Mill Road","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-07T10:52:02Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00398.tif,"Hebden Bridge, 53°44'58"" N 2°2'19"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hudson Mill Road,Lumb Bank,Ragley,Street Names",https://penninehorizons.org/files/original/078d5cf6bf2b0bc96139c271ec5a0783.jpg,"Still Image","David's Own Pictures",1,0
4682,https://penninehorizons.org/items/show/4682,"Land Farm, Colden - DMC00410","Colden, Colden Valley, Garden, Garden feature, Gardens, Landscape, Places","Now the location of a beautiful garden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-12T14:29:50+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00410.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Garden,Garden feature,Gardens,Landscape",https://penninehorizons.org/files/original/442608475281c25496fe32ea39e6c5d0.jpg,"Still Image","David's Own Pictures",1,0
4683,https://penninehorizons.org/items/show/4683,"Lumb Bank & Colden Valley - DMC00411","Colden, Colden Valley, Lumb Bank, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-07T10:51:51Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00411.tif,"Hebden Bridge, 53°44'58"" N 2°2'16"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Lumb Bank",https://penninehorizons.org/files/original/5ac1130ad3cd430f6353361868f1cb91.jpg,"Still Image","David's Own Pictures",1,0
4692,https://penninehorizons.org/items/show/4692,"Old Packhorse Bridge, Colden - DMC00420","Colden, Colden Valley, Hebble Hole, Packhorse Bridge, Places, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-07T11:06:47Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00420.tif,"Blackshaw Head, 53°44'59"" N 2°2'58"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hebble Hole,Packhorse Bridge,River",https://penninehorizons.org/files/original/1d52b8eac83a4d74aacf197631cb6b53.jpg,"Still Image","David's Own Pictures",1,0
4698,https://penninehorizons.org/items/show/4698,"Ragley & Colden Valley - DMC00426","Colden, Colden Valley, Gypsy Flat, Places, Ragley",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-23T12:21:58Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00426.tif,"Hebden Bridge, 53°44'36"" N 2°1'19"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Gypsy Flat,Ragley",https://penninehorizons.org/files/original/3be206317a341cebaed70ab788a23612.jpg,"Still Image","David's Own Pictures",1,0
3496,https://penninehorizons.org/items/show/3496,"The Colden Valley - DTA00146","Colden Valley, Landscape, Places","The Colden Valley","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Landscape",https://penninehorizons.org/files/original/3430fc82df3e6c7f6edae9db36337556.jpg,"Still Image","Donald Taylor collection",1,0
3548,https://penninehorizons.org/items/show/3548,"The Colden Valley - DTA00198","Colden Valley, Landscape, Snow","Looking over the Colden Valley with Strines Clough in the distance. Field Head is on the right, just below the horizon. The valley in the foreground is Colden Clough (Ragley Wood).","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Landscape,Snow",https://penninehorizons.org/files/original/847bbb405b445a98c2eabe32c39ca5c2.jpg,"Still Image","Donald Taylor collection",1,0
3568,https://penninehorizons.org/items/show/3568,"Lower Colden Valley from the Beacon at Heptonstall? - DTA00218","Colden Valley, Heptonstall, Places, Seat, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00218.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Heptonstall,Seat,Snow",https://penninehorizons.org/files/original/2d70a1f6189a790ce54f6a826d9f69a2.jpg,"Still Image","Donald Taylor collection",1,0
3600,https://penninehorizons.org/items/show/3600,"Colden Valley - DTA00250","Colden Valley, Landscape, Places, Snow","The farm in the centre of the picture is Higher Strines. Above the gate stoop you can just make out the chimney of Land Mill.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Landscape,Snow",https://penninehorizons.org/files/original/c6fc281bdb0c920dc41f11870c3bab71.jpg,"Still Image","Donald Taylor collection",1,0
3608,https://penninehorizons.org/items/show/3608,"The Thinker - DTA00258","Colden Valley, Feature, Forest, Heptonstall, Landscape, People, People at Leisure, Places, Seat, Woodland, Woodlands, Woods","Crown Point, above Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Feature,Forest,Heptonstall,Landscape,People,People at Leisure,Seat,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3b7b7689bd1e2d9228512d1c4dfa14a5.jpg,"Still Image","Donald Taylor collection",1,0
29939,https://penninehorizons.org/items/show/29939,"Steps from Hebble Hole in the Colden Valley - HBW00367","Colden Valley, Hebble Hole, Steps","On the Heptonstall side of the river.","Dorothy Booth","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole,Steps",https://penninehorizons.org/files/original/29a92b06b5bf5267e84525bf86c11473.jpg,"Still Image","Stepping Out Project",1,0
29940,https://penninehorizons.org/items/show/29940,"Down to the River in Colden - HBW00368","Colden Valley, Steps","On the Heptonstall side of the river.","Dorothy Booth","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/6085ba91ba8ef28e4f0771d1b5c44f6d.jpg,"Still Image","Stepping Out Project",1,0
29944,https://penninehorizons.org/items/show/29944,"Colden Clough - HBW00372","Colden Valley, Steps","Steps to the former Lumb Mill.","Dorothy Booth","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/7873321b54378862407f30dea3b6be67.jpg,"Still Image","Stepping Out Project",1,0
3898,https://penninehorizons.org/items/show/3898,"Reaps Cross, Colden - EWW00105","Colden Valley, Feature, Landscape, Places","On a packhorse route to Hurstwood and Colne this medieval wayside cross stands in magnificent moorland above the Gorple reservoirs.  In the drought of 1976 the receding water revealed an ancient paved trackway, part of the original medieval causeway which can still be followed up to the cross which has been restored since this picture was taken.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Feature,Landscape",https://penninehorizons.org/files/original/058f76ae9fc4d872cc470a161531f310.jpg,"Still Image","Edward Watson collection",1,0
3907,https://penninehorizons.org/items/show/3907,"Overlooking Ragley – EWW00114","Chimney, Chimneys, Colden, Colden Valley, Landscape, Places","Taken from above Heptonstall overlooking the Colden Valley. The Ragley Road runs from Mytholm to Jack Bridge.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colden,Colden Valley,Landscape",https://penninehorizons.org/files/original/3d157c3dea9a83e1bf0a6c1633930f75.jpg,"Still Image","Edward Watson collection",1,0
3908,https://penninehorizons.org/items/show/3908,"Strines Bridge at Colden - EWW00115","Agriculture, Colden, Colden Valley, Landscape, Places","Narrow stone bridge over the Colden Beck. The buildings behind the bridge and slightly to the left are Higher Colden, with beyond that to the right Old Edge.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden,Colden Valley,Landscape",https://penninehorizons.org/files/original/f9ad9a4da03b9c41bfa7650679a42668.jpg,"Still Image","Edward Watson collection",1,0
