﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6790,https://penninehorizons.org/items/show/6790,"Hebden Bridge from Weasel Hall - HLS05034","Birchcliffe, Birchcliffe Chapel, Board School, Buildings, Central Dyeworks, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, General View, Hebden Bridge, Hebden Bridge Old Map, Hebden Water, Hope Baptist Chapel, Houses, Keighley Road, Lantern Slide, Mill, Mills, Minster, Places, River, Riverside School, School, Schools, Street Names, Stubbings Estate, Stubbings Hillside, Stubbings School, Terraced Houses","View across the town late 19th or early 20th century prior to the building of Riverside School in 1908. Bottom right is Central School following enlargement in 1895. Looking up the river beyond the second bridge the Council Offices built in 1897/8. The unmistakable arches of the Stubbings School slightly right of centre and below it the Co-op bulding with its clock tower.",,,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05034.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Board School,Buildings,Central Dyeworks,Chimney,Chimneys,Church,Churches and Chapels,General View,Hebden Bridge,Hebden Bridge Old Map,Hebden Water,Hope Baptist Chapel,Houses,Keighley Road,Lantern Slide,Mill,Mills,Minster,River,Riverside School,School,Schools,Street Names,Stubbings Estate,Stubbings Hillside,Stubbings School,Terraced Houses",https://penninehorizons.org/files/original/579772ef3917c6c9be241af4d18cb2a5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6788,https://penninehorizons.org/items/show/6788,"Hebden Bridge from the Heptonstall Hillside. 1881. - HLS05032","Baptist Chapel, Birchcliffe, Board School, Buildings, Calder  Holmes, Canal, Canals, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, General View, Hebden Bridge, Hope Baptist Chapel, Houses, Lantern Slide, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Railway, Railways, River, River Calder, Rochdale Canal, School, Schools, Station Road, Stubbings Estate, Stubbings Hillside, Stubbings School, Terraced Houses, Transport, Victoria Bridge, Victoria Mill, Zion Baptist Chapel","General view across to the Stubbings hillside. Centre left the Board School which opened in 1878 and along from it the partially constructed Zion Particular Baptist Chapel which was constructed in 1881 and opened for worship in 1882.Centre right Mayroyd Mill, Victoria Mill and the railway station.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05032.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Board School,Buildings,Calder  Holmes,Canal,Chimney,Chimneys,Church,Churches and Chapels,Crossley Mill,General View,Hebden Bridge,Hope Baptist Chapel,Houses,Lantern Slide,Mayroyd Mill,Mill,Mills,Minster,Parks,Railway,Railways,River,River Calder,Rochdale Canal,School,Schools,Station Road,Stubbings Estate,Stubbings Hillside,Stubbings School,Terraced Houses,Transport,Victoria Bridge,Victoria Mill,Zion Baptist Chapel",https://penninehorizons.org/files/original/535868072e152110ca976dca840b2002.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6784,https://penninehorizons.org/items/show/6784,"Hebden Bridge from Horsehold Road c.1885. - HLS05028","Birchcliffe, Buildings, Canal, Canals, Central Dyeworks, Central Street, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Hebble End, Hebden Bridge, Hope Baptist Chapel, Houses, Lantern Slide, Mill, Mills, Minster, Neptune Inn, Places, Public Houses, Pubs Inns & Hotels, Riverside School, Rochdale Canal, Salem Mill, School, Schools, Street Names, Stubbings Hillside, Taverns, Tow Path, Townscape, Transport","This photograph was taken in the closing years of the 19th century or the beginning of the 20th. The Rochdale Canal running from the bottom to the top right makes a useful guide to the town as it was then. The road over the narrow bridge at the bottom has come up from Hebble End bridge and after crossing the canal forks left to Fairfield and right to Horsehold. The small building nestling under the bridge wall was the workshop of a plumber usually called Billy Putty and the larger building was the Neptune Inn, which doubled as a canal warehouse, where the first meeting to consider a canal was held, and where the Inquiry which resulted in the formation of Hebden Bridge as a single unit was held in 1866.The large four storey mill became known as Melbourne Mill, is now the site of the supermarket, with Salem Mill next to it. Beyond that is the new Central School with its new stonework showing up against the darker mill buildings. A second storey was added to the school in 1895 which helps to date the picture, as does the open field next to it which became the site of the Grammar School (now Riverside) in 1908. In the background, the arches help to identify Stubbings School (opened 1878) and the frontage of Hope Chapel is quite clear, again looking on to open fields.Central Dyeworks is adjacent to the canal just before the further bridge which is near to Black Pit lock and it at the end of what is now Holme Street.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Canal,Central Dyeworks,Central Street,Chimney,Chimneys,Church,Churches and Chapels,Crossley Mill,Hebble End,Hebden Bridge,Hope Baptist Chapel,Houses,Lantern Slide,Mill,Mills,Minster,Neptune Inn,Public Houses,Pubs Inns and Hotels,Riverside School,Rochdale Canal,Salem Mill,School,Schools,Street Names,Stubbings Hillside,Taverns,Tow Path,Townscape,Transport",https://penninehorizons.org/files/original/6fe7a196ab63835a4640a02311f3566c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6777,https://penninehorizons.org/items/show/6777,"Hebden Bridge - Birchcliffe Hillside. - HLS05021","Bankside, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Blenheim Street, Buildings, Chimney, Chimneys, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Eifel Street, Foster Mill, General View, Graveyard, Hangingroyd, Hangingroyd Mill, Hebden Bridge, Houses, Keighley Road, Lantern Slide, Mill, Mills, Minster, Nutclough Mill, Places, Street Names, Stubbings Estate, Stubbings Hillside, Terraced Houses","View from Moss Lane probably early 1890s. On the hillside on the left the Stubbings estate built during the 1880s and climbing up the hill Cliffe Street and above that Blenheim Street. Nutclough Mill has extensions to left and right.",,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Blenheim Street,Buildings,Chimney,Chimneys,Church,Church Yard,Churches and Chapels,Eifel Street,Foster Mill,General View,Graveyard,Hangingroyd,Hangingroyd Mill,Hebden Bridge,Houses,Keighley Road,Lantern Slide,Mill,Mills,Minster,Nutclough Mill,Street Names,Stubbings Estate,Stubbings Hillside,Terraced Houses",https://penninehorizons.org/files/original/c35aefe24dce41019fbe00f9fb3c14af.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6776,https://penninehorizons.org/items/show/6776,"Hebden Bridge - Birchcliffe Hillside C1880 - HLS05020","Bankside, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cliffe Street, General View, Graveyard, Hangingroyd Mill, Hebden Bridge, Keighley Road, Lantern Slide, Mill, Mills, Minster, Nutclough Mill, Places, Street Names, Stubbings Hillside","View from Gibraltar, Keighley Road, looking over Nutclough about 1890. Top left the old Birchcliffe Chapel.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Cliffe Street,General View,Graveyard,Hangingroyd Mill,Hebden Bridge,Keighley Road,Lantern Slide,Mill,Mills,Minster,Nutclough Mill,Street Names,Stubbings Hillside",https://penninehorizons.org/files/original/5d25846de00eb90fb1acfe8c4590dc91.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6774,https://penninehorizons.org/items/show/6774,"Hebden Bridge - Birchcliffe and Stubbings Hillside C1880 - HLS05017","Birchcliffe, Birchcliffe Road, Buildings, Chimney, Chimneys, Cliffe Street, General View, Hebden Bridge, Houses, Lantern Slide, Mill, Mills, Nutclough Mill, Places, Street Names, Terraced Houses, Tin Tabernacle","Foster Holme from Lee Wood possibly about 1890 with Nutclough Mill and chimney; tin tabernacle is left of centre.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Road,Buildings,Chimney,Chimneys,Cliffe Street,General View,Hebden Bridge,Houses,Lantern Slide,Mill,Mills,Nutclough Mill,Street Names,Terraced Houses,Tin Tabernacle",https://penninehorizons.org/files/original/bfc0fc32e253d2fa2050f60e5aa6616c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6773,https://penninehorizons.org/items/show/6773,"View over Hebden Bridge C1880 - HLS05016","Birchcliffe, Places","Foster Holme. Nutclough Mill has been extended on one side only. The old Birchcliffe Chapel is in the centre towards the top of the picture, with High Hurst behind it.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Birchcliffe,https://penninehorizons.org/files/original/99e63c52560a8630e151cfb7347dd9ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6472,https://penninehorizons.org/items/show/6472,"Birchliffe Chapel, Hebden Bridge - HLS01182","Architecture, Archway, Baptist, Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","From a booklet entitled  'Views of Hebden Bridge & District', undated but believed to be around 1900. This picture shows a very new looking Birchcliffe Baptist Chapel, it opened in 1898. PH86.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Baptist,Birchcliffe,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/2e1eba3c2f8845de266aeb1574528420.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6144,https://penninehorizons.org/items/show/6144,"Birchcliffe Road, Hebden Bridge - HLS00213","Birchcliffe, Cobbles, Hebden Bridge, Places","Bottom of Birchcliffe Road c1947. The buildings to the left of the picture were later pulled down to enable the road junction with the Keighley Road to be widened.",,,,1940s,"021a Lit & Sci - AT607","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Cobbles,Hebden Bridge",https://penninehorizons.org/files/original/4ba0b774053136969578c419d68fe794.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6103,https://penninehorizons.org/items/show/6103,"Old Birchcliffe Chapel, Sandy Gate, Hebden Bridge - HLS00153","Birchcliffe, Churches_&_Chapels, Hebden Bridge, Places","The first General Baptist's meetings were held in a house on Wadsworth Lane but requiring bigger premises the congregation built the first Birchcliffe Chapel in 1764 on Sandy Gate.

This was re-built and enlarged in 1825 and then replaced in 1898 by the much grander chapel lower down on Birchcliffe Road.","Thomas Morgan",,,"No date yet","Ref: 011Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Churches and Chapels,Hebden Bridge",https://penninehorizons.org/files/original/0ed5172ef036a0581d275c6b62939e8a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6068,https://penninehorizons.org/items/show/6068,"Looking Across the Calder Valley - HBC01127 ","Birchcliffe, Hebden Bridge, Places, School","The Birchcliffe hillside of Hebden Bridge is on the left.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Hebden Bridge,School",https://penninehorizons.org/files/original/56dabe453235320d7a62a63f12a91662.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5713,https://penninehorizons.org/items/show/5713,"View over Hebden Bridge, c1895 - HBC00767 ","Birchcliffe, Birchcliffe Chapel, Buildings, Chimney, Church, Churches & Chapels, Hebden Bridge, Mill, Nutclough Mill, ","The New Birchcliffe Chapel is being built, the roof is not yet on. The old Birchcliffe chapel can be seen on the hillside beyond. In town the big mill in the centre is Nutclough Mill, clearly showing that the mill has been considerably enlarged over the years.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00767.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Buildings,Chimney,Church,Churches and Chapels,Hebden Bridge,Mill,Nutclough Mill",https://penninehorizons.org/files/original/7df380e93a699be43f9be8e2d2d06399.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5647,https://penninehorizons.org/items/show/5647,"Hollins Place, Hebden Bridge, 1952. - HBC00701 ","Birchcliffe, Commercial Street, Hebden Bridge, Street Names","The buildings  at the bottom of Birchcliffe Road at its junction with Commercial Street during demolition in 1952.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00701.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Birchcliffe,Commercial Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/35b0a715787a8d670c59119f55a66ea1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5646,https://penninehorizons.org/items/show/5646,"Hebden Bridge, Birchcliffe Road, 1952. - HBC00700 ","Birchcliffe, Commercial Street, Hebden Bridge, Street Names","Hollins Cottage at the junction of Birchcliffe Road and Commercial Street  during demolition in 1952.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00700.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Birchcliffe,Commercial Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/d2bd91568316b0f9a300a668ea160982.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5643,https://penninehorizons.org/items/show/5643,"Eiffel Street, Birchcliffe 1978 - HBC00697 ","Birchcliffe, Eiffel Street, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00697.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Eiffel Street,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/92a7b64d563f8465183e5b2209e50f4b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5642,https://penninehorizons.org/items/show/5642,"Eiffel Street, Birchcliffe 1978 - HBC00696 ","Birchcliffe, Eiffel Street, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00696.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Eiffel Street,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/71faa6164447cd7d79863ed9b3cd38d7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5639,https://penninehorizons.org/items/show/5639,"Edward Street, Hebden Bridge 1978 - HBC00693 ","Birchcliffe, Edward Street, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00693.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Edward Street,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/de850aa7780de99caf547d56166a5f34.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5638,https://penninehorizons.org/items/show/5638,"Edward Street, Hebden Bridge 1978 - HBC00692 ","Birchcliffe, Edward Street, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00692.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Edward Street,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/702c649313df97086dde1fb2775bd298.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5605,https://penninehorizons.org/items/show/5605,"Foster Lane from Heptonstall Road c1890 - HBC00659 ","Birchcliffe, Buildings, Foster Lane, Gasometer, Hebden Bridge, Mill, Mills, Nutclough Mill, Street Names","Nutclough Mill is near the centre of the picture, with the old Birchcliffe Chapel to the right of centre higher up.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00659.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Foster Lane,Gasometer,Hebden Bridge,Mill,Mills,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/033651f61f8cb704fdd27191eb37d60f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5537,https://penninehorizons.org/items/show/5537,"Chapel Avenue, Birchcliffe, Hebden Bridge, June 1978 - HBC00591 ","Birchcliffe, Birchcliffe Centre, Buildings, Chapel Avenue, Hebden Bridge, Places, Street Names","This picture was taken before the road was adopted.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00591.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Centre,Buildings,Chapel Avenue,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/a7a54bbbf3a594e44287e1c4b0d456ae.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5535,https://penninehorizons.org/items/show/5535,"Chapel Avenue, Birchcliffe, Hebden Bridge, June 1978 - HBC00590 ","Birchcliffe, Cars, Chapel Avenue, Hebden Bridge, Places, Road, Street Names, Transport",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00590.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Cars,Chapel Avenue,Hebden Bridge,Road,Street Names,Transport",https://penninehorizons.org/files/original/44917257bd40c8a01ed39302da094a23.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5524,https://penninehorizons.org/items/show/5524,"The Birchcliffe hillside from Heptonstall Road, c1900 - HBC00579 ","Birchcliffe, Church, Churches & Chapels,  Nutclough, Places","The new and old Birchcliffe chapels can be seen. Towards the bottom left is Nutclough Mill.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1900s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Mill,Nutclough",https://penninehorizons.org/files/original/456e78b080752aa78fd75b11c00d1cb1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0