﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32813,https://penninehorizons.org/items/show/32813,"Cinderhill Mill - TAS00798","Cinderhill Mill, Mills, Todmorden","Demolition in progress.",,,"Pennine Horizons Digital Archive",2014-10-03T20:23:54,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/a5b022abf904d2754e3e92b7a7e9e6c2.jpg,"Still Image","Todmorden Mills",1,0
32812,https://penninehorizons.org/items/show/32812,"Cinderhill Mill - TAS00797","Cinderhill Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:23:46,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/a892afc276d32426fac01912406b2851.jpg,"Still Image","Todmorden Mills",1,0
32811,https://penninehorizons.org/items/show/32811,"Cinderhill Mill - TAS00796","Cinderhill Mill, Mills, Todmorden","Demolition in progress.",,,"Pennine Horizons Digital Archive",2014-10-03T20:23:34,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/bb2701d8769b01ee6bbd99727435b662.jpg,"Still Image","Todmorden Mills",1,0
32810,https://penninehorizons.org/items/show/32810,"Cinderhill Mill - TAS00795","Cinderhill Mill, Mills, Todmorden","Demolition in progress.",,,"Pennine Horizons Digital Archive",2014-10-03T20:23:25,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00795.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/a036177bfe4071dc6c19744c39ba776b.jpg,"Still Image","Todmorden Mills",1,0
32809,https://penninehorizons.org/items/show/32809,"Cinderhill Mill - TAS00794","Cinderhill Mill, Mills, Todmorden","Demolition in progress.",,,"Pennine Horizons Digital Archive",2014-10-03T20:23:15,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/52152442c7829ea3c486f5b6d5fca318.jpg,"Still Image","Todmorden Mills",1,0
32808,https://penninehorizons.org/items/show/32808,"Cinderhill Mill - TAS00793","Cinderhill Mill, Mills, Todmorden","Demolition in progress.",,,"Pennine Horizons Digital Archive",2014-10-03T20:23,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/4f6676befa94950286a830132f1fdc4f.jpg,"Still Image","Todmorden Mills",1,0
32807,https://penninehorizons.org/items/show/32807,"Cinderhill Mill - TAS00792","Cinderhill Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:22:51,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/fbd846be2fa0556e0f79ced1d184d3f3.jpg,"Still Image","Todmorden Mills",1,0
32806,https://penninehorizons.org/items/show/32806,"Cinderhill Mill, - TAS00791","Cinderhill Mill, Mills, Todmorden","The mill wxas demolioshed and the site looked sad for several tears but in 2020 houses were built on it. The Rose and Crown next dooe closed as a pub in 2006, and was for a while aBig D's biker bar and attracted motor cyclists from a wide area.",,,"Pennine Horizons Digital Archive",2014-10-03T20:22:42,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Mills,Todmorden",https://penninehorizons.org/files/original/a1a0c05074b93cb6e94cc33020300356.jpg,"Still Image","Todmorden Mills",1,0
24274,https://penninehorizons.org/items/show/24274,"Looking To Horsefall Arches - CRN00235","Cinderhill Mill, Halifax Road, Horsfall Arches, Railway, Railway Viaduct, Railways, Street Names, Todmorden","Cinderhill Mill on the left.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Horsfall Arches,Railway,Railway Viaduct,Railways,Street Names,Todmorden",https://penninehorizons.org/files/original/bda2cb1ef034b78fa000a6b0d1ec2aa7.jpg,"Still Image","Christine Newell collection",1,0
24273,https://penninehorizons.org/items/show/24273,"Cottages East Of Tenterfield Terrace - CRN00234","Cinderhill Mill, Halifax Road, Street Names, Todmorden","Below Cinderhill Mill, Todmorden","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Street Names,Todmorden",https://penninehorizons.org/files/original/dd03a7cd88dd64dbdf36d13e8b4fa3c6.jpg,"Still Image","Christine Newell collection",1,0
24272,https://penninehorizons.org/items/show/24272,"Tenterfield Terrace, Todmorden - CRN00233","Cinderhill Mill, Halifax Road, Street Names","East End of Cinderhill Mill","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Street Names",https://penninehorizons.org/files/original/8e65639ba4257e26af1e9b1f126995e0.jpg,"Still Image","Christine Newell collection",1,0
24269,https://penninehorizons.org/items/show/24269,"Rose And Crown Pub - CRN00230","Cinderhill Mill, Halifax Road, Rose & Crown, Street Names, Todmorden","And Cinderhill Mill - Now Disused","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Rose & Crown,Street Names,Todmorden",https://penninehorizons.org/files/original/4d5f69c03d902af92185682b2943822c.jpg,"Still Image","Christine Newell collection",1,0
24266,https://penninehorizons.org/items/show/24266,"Cinderhill Mill, Todmorden2002 - CRN00226","Cinderhill Mill, Halifax Road, Street Names, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cinderhill Mill,Halifax Road,Street Names,Todmorden",https://penninehorizons.org/files/original/4cfedf0da9a30c79803aa9627df08eff.jpg,"Still Image","Christine Newell collection",1,0
23925,https://penninehorizons.org/items/show/23925,"Woodhouse Road, Mill & Cinderhill Farm - CRN00172","Buildings, Cinderhill Mill, Mill, Mills, Renovation, Rochdale Canal, Todmorden, Woodhouse Mill, Woodhouse Road",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cinderhill Mill,Mill,Mills,Renovation,Rochdale Canal,Todmorden,Woodhouse Mill,Woodhouse Road",https://penninehorizons.org/files/original/fd8baf350c3cca91bbf6aed71c098720.jpg,"Still Image","Christine Newell collection",1,0
