﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23619,https://penninehorizons.org/items/show/23619,"On top of the Rushcart - PNH00161","Costume, Demonstration, Entertainment, Event, Events, Morris men, Parade, Procession",Rushbearing,"David Trinder, Saddleworht","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Demonstration,Entertainment,Event,Events,Morris men,Parade,Procession",https://penninehorizons.org/files/original/60c8d9aecabcef785d9298029018f4a2.jpg,"Still Image","Pennine Heritage Collection",1,0
25351,https://penninehorizons.org/items/show/25351,"Fairies - HCC00130","Boy, Child, Children, Entertainment, Female, Girl, Kid, People, Portrait, Toddler, Women",,"Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Entertainment,Female,Girl,Kid,People,Portrait,Toddler,Women",https://penninehorizons.org/files/original/a52c6502cb8fbde461294c1e8c93f116.jpg,"Still Image","Community collection",1,0
13050,https://penninehorizons.org/items/show/13050,"On Stage - ALC00191","Costume, Entertainment, Group, People, Theatre","Is this in a theatre or a church hall?","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Group,People,Theatre",https://penninehorizons.org/files/original/ce0d65ac9d71104b9d5b489cb1b7a2b1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
2058,https://penninehorizons.org/items/show/2058,"Hebden Bridge Arts Festival 2012 - BLP00141","Entertainment, Guitar, Hebden Bridge Arts Festival 2012, Musical Instrument",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-08T21:24:06.84","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Guitar,Hebden Bridge Arts Festival 2012,Musical Instrument",https://penninehorizons.org/files/original/6f39b926bffcb186171bcfd2a93ab714.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2057,https://penninehorizons.org/items/show/2057,"Hebden Bridge Arts Festival 2012 - BLP00140","Entertainment, Guitar, Hebden Bridge Arts Festival 2012, Musical Instrument",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-08T20:57:45.33","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Guitar,Hebden Bridge Arts Festival 2012,Musical Instrument",https://penninehorizons.org/files/original/71680f817a2c9efb27ccc6b92b67b0aa.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2056,https://penninehorizons.org/items/show/2056,"Hebden Bridge Arts Festival 2012 - BLP00139","Entertainment, Hebden Bridge Arts Festival 2012",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-08T15:01:11.79","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/541791537a832f70fa7b294062b8662c.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2055,https://penninehorizons.org/items/show/2055,"Hebden Bridge Arts Festival 2012 - BLP00138","Entertainment, Hebden Bridge Arts Festival 2012, Musical Instrument, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-08T13:12:12.04","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012,Musical Instrument,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/76277df7af881259f0ae2a27aa7a8682.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2054,https://penninehorizons.org/items/show/2054,"Hebden Bridge Arts Festival 2012 - BLP00136","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, arts festival, blu planet photo, blu planet photography, events 2012","Festival events on 7th July, 2012","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-07T14:09:24.27","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts festival,blu planet photo,blu planet photography,Entertainment,Event,Events,events 2012,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/129d4f85f16b9a55e90a78d766a746ad.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2053,https://penninehorizons.org/items/show/2053,"Hebden Bridge Arts Festival 2012 - BLP00135","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, arts festival, blu planet photo, blu planet photography, events 2012","Festival events on 7th July, 2012","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-07T13:44:59.81","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts festival,blu planet photo,blu planet photography,Entertainment,Event,Events,events 2012,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/b289e32c58d7fff1aef2c2dc2cb020a5.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2052,https://penninehorizons.org/items/show/2052,"Hebden Bridge Arts Festival, 2012 - BLP00134","Entertainment, Event, Events, Hebden Bridge, Hebden Bridge Arts Festival 2012, Places, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, arts festival, blu planet photo, blu planet photography, events 2012","Events on 7th July, 2013","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-07T13:31:17.04","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arts festival,blu planet photo,blu planet photography,Entertainment,Event,Events,events 2012,Hebden Bridge,Hebden Bridge Arts Festival 2012,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/de91854919529baa0856c318b2565478.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2051,https://penninehorizons.org/items/show/2051,"Hebden Bridge Arts Festival 2012 - BLP00133","Entertainment, Hebden Bridge Arts Festival 2012","Belly dancing lesson.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-05T19:39:31.27","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/8b990114867f5fe7d1d07f74f7e61fe1.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2050,https://penninehorizons.org/items/show/2050,"Hebden Bridge Arts Festival 2012 - BLP00132","Entertainment, Hebden Bridge Arts Festival 2012, Male","Mr Beaumont - musicologist, confidant and confirmed bachelor.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-04T13:10:34.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012,Male",https://penninehorizons.org/files/original/cdad42970a783d2ba561752fc2462d8e.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2049,https://penninehorizons.org/items/show/2049,"Hebden Bridge Arts Festival 2012 - BLP00131","Entertainment, Hebden Bridge Arts Festival 2012, Railway, Railway platforms, Railway station, Railways, Wheelbarrow",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-04T12:17:36.35","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012,Railway,Railway platforms,Railway station,Railways,Wheelbarrow",https://penninehorizons.org/files/original/0c6010123fe55643a1cacf3ca563176b.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2048,https://penninehorizons.org/items/show/2048,"Hebden Bridge Arts Festival 2012 - BLP00130","Entertainment, Hebden Bridge, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, hebden bridge arts festival","Stealing Sheep.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-03T22:02:52.43","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Entertainment,Hebden Bridge,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/587ccd37b7e4c6e30cd8fd0fcbeb88b0.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2047,https://penninehorizons.org/items/show/2047,"Hebden Bridge Arts Festival 2012 - BLP00129","Entertainment, Guitar, Hebden Bridge, Hebden Bridge Arts Festival 2012, Musical Instrument, blu planet photo, blu planet photography, hebden bridge arts festival","Stealing Sheep.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-03T21:38:34.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Entertainment,Guitar,Hebden Bridge,hebden bridge arts festival,Hebden Bridge Arts Festival 2012,Musical Instrument",https://penninehorizons.org/files/original/a292d649386d2537310cc875e4205a0a.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2046,https://penninehorizons.org/items/show/2046,"Hebden Bridge Arts Festival 2012 - BLP00127","Entertainment, Hebden Bridge, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, hebden bridge arts festival","Oscar Wilde's Lord Savile's Crime at the Little Theatre, Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-03T21:23:35.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Entertainment,Hebden Bridge,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/09a0d5cd0ea6bc954b2d63183154c6d2.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2045,https://penninehorizons.org/items/show/2045,"Hebden Bridge Arts Festival 2012 - BLP00125","Entertainment, Hebden Bridge, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, hebden bridge arts festival",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-03T20:53:42.53","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Entertainment,Hebden Bridge,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/d80ad2e16033a5077250726db4c81c9b.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2044,https://penninehorizons.org/items/show/2044,"Hebden Bridge Arts Festival 2012 - BLP00124","Entertainment, Hebden Bridge Arts Festival 2012","Noel 'the Razor' Smith best selling author of A Few Kind Words and a Loaded Gun.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-05T20:13:17.81","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/cbf6d20b7de1e282e3baebf4873244ce.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2043,https://penninehorizons.org/items/show/2043,"Hebden Bridge Arts Festival 2012 - BLP00123","Entertainment, Hebden Bridge, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, hebden bridge arts festival",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-03T18:26:14.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Entertainment,Hebden Bridge,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/8903c668091dbf79863e7b5cfb29f6e7.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2042,https://penninehorizons.org/items/show/2042,"Hebden Bridge Arts Festival 2012 - BLP00122","Entertainment, Hebden Bridge Arts Festival 2012, Hebden Bridge Arts Festival fringe, blu planet photo, blu planet photography, hebden bridge arts festival, learn to stroll","Amy Leader centre, on the right is Mark Lunn","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-02T19:44:36.55","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Entertainment,hebden bridge arts festival,Hebden Bridge Arts Festival 2012,Hebden Bridge Arts Festival fringe,learn to stroll",https://penninehorizons.org/files/original/e2b21ca5b4923c79ebadded4a95e5812.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2041,https://penninehorizons.org/items/show/2041,"Hebden Bridge Arts Festival 2012 - BLP00121","Entertainment, Hebden Bridge Arts Festival 2012, Hebden Bridge Arts Festival fringe, blu planet photo, blu planet photography, hebden bridge arts festival, learn to stroll",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-02T19:42:54.68","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Entertainment,hebden bridge arts festival,Hebden Bridge Arts Festival 2012,Hebden Bridge Arts Festival fringe,learn to stroll",https://penninehorizons.org/files/original/c06ac139a8a7f655de2286747a542bfc.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2040,https://penninehorizons.org/items/show/2040,"Hebden Bridge Arts Festival 2012 - BLP00120","Entertainment, Hebden Bridge Arts Festival 2012","Poetry slam at Stubbing Wharf.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-01T20:56:26.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/372e6c1936a84f8b394b001b7f67987e.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2039,https://penninehorizons.org/items/show/2039,"Hebden Bridge Arts Festival 2012 - BLP00119","Entertainment, Hebden Bridge Arts Festival 2012, Public Houses, Pubs Inns & Hotels, Stubbings Wharf, Taverns","Kate Fox - poetry slam at Stubbing Wharf.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-01T20:17:58.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012,Public Houses,Pubs Inns and Hotels,Stubbings Wharf,Taverns",https://penninehorizons.org/files/original/03206e875d57cfb5fdfb60dab69a12a8.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2038,https://penninehorizons.org/items/show/2038,"Hebden Bridge Arts Festival 2012 - BLP00118","Entertainment, Hebden Bridge Arts Festival 2012, Hepton Singers, Music","Hepton Singers in St Thomas's Church, Heptonstall.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-01T17:49:01.85","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge Arts Festival 2012,Hepton Singers,Music",https://penninehorizons.org/files/original/26caff76e2e0cc0041a65b4cb3515402.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2037,https://penninehorizons.org/items/show/2037,"Hebden Bridge Arts Festival 2012 - BLP00117","Church, Churches & Chapels,  Entertainment, Hebden Bridge Arts Festival 2012, Hepton Singers, ","Hepton Singers, under the direction of Alison West, in St Thomas's Church, Heptonstall.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-01T17:47:04.08","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Church,Churches and Chapels,Entertainment,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/405000acf339e8295f8781cd9939ba9f.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
