﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4206,https://penninehorizons.org/items/show/4206,"Upper Room - STM00170","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer. In order to gain access to the new 'Upper Room' from the tower stairs, they made a doorway leading to the servery through the outer wall on the second storey of the old vestry of the old church.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/f4a888fe2215a6ac265809a8b415b63e.jpg,"Still Image","Gerald Smith collection",1,0
4205,https://penninehorizons.org/items/show/4205,"Upper Room - STM00169","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer. The 'Upper Room' was floored.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/f1153683903fc7ad6d138005de33884c.jpg,"Still Image","Gerald Smith collection",1,0
4204,https://penninehorizons.org/items/show/4204,"Upper Room - STM00168","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer. The 'Upper Room' was floored.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/c4ff66f1b6ae11ce6dd97c0999b66929.jpg,"Still Image","Gerald Smith collection",1,0
4188,https://penninehorizons.org/items/show/4188,"Upper Room - STM00152","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/d8aefd05c6a0f619e228438917996895.jpg,"Still Image","Gerald Smith collection",1,0
4187,https://penninehorizons.org/items/show/4187,"Upper Room - STM00151","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/1576c79dc41d4cb74ea54b5dc64d6c90.jpg,"Still Image","Gerald Smith collection",1,0
4186,https://penninehorizons.org/items/show/4186,"Upper Room - STM00150","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/2a023a132beb5242b69567b44d2fa726.jpg,"Still Image","Gerald Smith collection",1,0
4185,https://penninehorizons.org/items/show/4185,"Upper Room - STM00149","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer. They constructed a balustrade along the top of the wall to complete the space.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/d888ec99da8aff617d1198ba4db25454.jpg,"Still Image","Gerald Smith collection",1,0
4161,https://penninehorizons.org/items/show/4161,"Upper Room - STM00125","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/32d5fbc0e6f5988f4e83a89f431cc0f2.jpg,"Still Image","Gerald Smith collection",1,0
4155,https://penninehorizons.org/items/show/4155,"Upper Room - STM00119","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/8fbe9a5d549c6d33e77885a27b5bf7e4.jpg,"Still Image","Gerald Smith collection",1,0
4150,https://penninehorizons.org/items/show/4150,"Upper Room - STM00114","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/5e00e28378ff3f195801c6aa4fe439e8.jpg,"Still Image","Gerald Smith collection",1,0
4141,https://penninehorizons.org/items/show/4141,"Upper Room - STM00104","Church & Chapels, Luddenden","The floor of the upper room.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/b4ec6ee81f940489b14aaaefacb8f539.jpg,"Still Image","Gerald Smith collection",1,0
4143,https://penninehorizons.org/items/show/4143,"The Vicar's Dog - STM00106","Church & Chapels, Luddenden","The Vicar's dog Sally was often seen contemplating the work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/6fb6275c574e5cd5bb2b55ff353624ad.jpg,"Still Image","Gerald Smith collection",1,0
8721,https://penninehorizons.org/items/show/8721,"The Old Smithy at Luddenden - JSB00231","Agricultural buildings, Cobbles, Gas Lamp, Luddenden","Built about 1580, it was demolished in 1922.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cobbles,Gas Lamp,Luddenden",https://penninehorizons.org/files/original/01f36ecea3a5f45284e9ec7e42f5cdcc.jpg,"Still Image","Steven Brook collection",1,0
6509,https://penninehorizons.org/items/show/6509,"The Old Church Luddenden - HLS01219","Church, Churches & Chapels, Churches_&_Chapels, Drawing, Luddenden, Minster, Sketch",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Drawing,Luddenden,Minster,Sketch",https://penninehorizons.org/files/original/c32551d5ddb6d11d157b83f1b6621cef.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4152,https://penninehorizons.org/items/show/4152,"The Nave at St Mary's - STM00116","Church & Chapels, Luddenden","Weddings were a little fraught with one wedding party coming through the west door over boards across the new foyer which was now a building site. Furthermore, the church was diligently cleaned every week-end by Emily Hewitson-Townley assisted by Ann Smith, the Vicar's wife.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/118a0d655b55837ed4d0c9b25c476e85.jpg,"Still Image","Gerald Smith collection",1,0
34478,https://penninehorizons.org/items/show/34478,"The Lord Nelson, Luddenden - BIM01189","Colour, Luddenden, Public Houses, Pubs Inns & Hotels, Taverns","The Lord Nelson Inn, built of stone now rendered in roughcast, is the very epitome of a village pub.  It has an unusual plan and may have always been an inn.  It consists of two parallel ranges, staggered so that the west wing projects to the north and the east wing to the south.  Above the entrance is the date 1634 and initials ‘GGP’ (for Gregory Patchet).  It has typical mullioned windows with ornamental drip mouldings; those above the large transomed window are formed by the initials ‘GP’.  Originally called the ‘White Swan’, it was renamed in honour of Nelson’s victory at Trafalgar.  A former vicar of Luddenden made a bequest of books to the inn, attracting literary enthusiasts such as Bramwell Bronte while he worked as a clerk at Luddenden Foot railway station.

Text from: Calderdale Architecture and History.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01189.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddenden,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/8d43dfcbc0c9119365cbab23ab6657dc.jpg,"Still Image","Bill Marsden collection",1,0
332,https://penninehorizons.org/items/show/332,"The Lord Nelson Inn, Luddenden - ANP00120","Bronte, Buildings, Luddenden, Pubs Inns & Hotels","It was built by Gregory Patchett whose initials are on the gable window dripstone. The Inn was frequented by Bramwell Bronte during his time working at Luddendenfoot Station (1840/42) and it had a lending library at that time.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bronte,Buildings,Luddenden,Pubs Inns and Hotels",https://penninehorizons.org/files/original/0eacdd49194072225daae2efca02e9f7.jpg,"Still Image","Ann Peters collection",1,0
4153,https://penninehorizons.org/items/show/4153,"The Inner Doorway - STM00117","Church & Chapels, Luddenden",,"Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/3b67503e9eb828026d0a499fca800a2c.jpg,"Still Image","Gerald Smith collection",1,0
34284,https://penninehorizons.org/items/show/34284,"The Grand Entrance to Castle Carr - EFM00119","Building, Castle Carr, Child, Luddenden",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Child,Luddenden",https://penninehorizons.org/files/original/a758d780aabfe515226de557e77e79a6.jpg,"Still Image","E.F. Moses Collection",1,0
27803,https://penninehorizons.org/items/show/27803,"The Fountain at Castle Carr - ALV00102","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:12:59+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/1a7dcafa7bdf94e01ac3ea0616c4e512.jpg,"Still Image","Alan Bramwell Collection",1,0
27802,https://penninehorizons.org/items/show/27802,"The Fountain at Castle Carr - ALV00101","Building, Castle Carr, Crowd, Crowds, Event, Fountain, Luddenden, People","Open day, 5th July 2015","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2015-07-05T14:08:24+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Crowd,Crowds,Event,Fountain,Luddenden,People",https://penninehorizons.org/files/original/9195b369336cceee38f4b688cfe65a6c.jpg,"Still Image","Alan Bramwell Collection",1,0
4169,https://penninehorizons.org/items/show/4169,"The Boiler House - STM00133","Church & Chapels, Luddenden","The boiler house was re-built to accommodate the previously exposed parts of the unit which were too big for the old boiler house.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/0933d9882dee9b25331cab208e27debc.jpg,"Still Image","Gerald Smith collection",1,0
4166,https://penninehorizons.org/items/show/4166,"The Boiler House - STM00130","Church & Chapels, Luddenden","Looking down on the new boiler house.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/2d043352ba821c191bfcd7f279a5d3ab.jpg,"Still Image","Gerald Smith collection",1,0
4164,https://penninehorizons.org/items/show/4164,"The Boiler House - STM00128","Church & Chapels, Luddenden","The boiler house was re-built to accommodate the previously exposed parts of the unit which were too big for the old boiler house.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/e52d00aa3631ff2d993118e235547a9d.jpg,"Still Image","Gerald Smith collection",1,0
4163,https://penninehorizons.org/items/show/4163,"The Boiler House - STM00127","Church & Chapels, Luddenden","The boiler house was re-built to accommodate the previously exposed parts of the unit which were too big for the old boiler house. This image shows the heating blower and ducting.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/a8208102a5ded6d9be4851cc2566eac1.jpg,"Still Image","Gerald Smith collection",1,0
