﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20177,https://penninehorizons.org/items/show/20177,"The Hole in the Wall and Old Bridge, Hebden Bridge - KEC00381","Bridge, Buildings, Buttress, Buttress Brink, Hebden Bridge, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Looking down from Buttress Brink. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00381.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress,Buttress Brink,Hebden Bridge,Old Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/96875b75c069e2aa6ec1ee256659d4e0.jpg,"Still Image","Ken Crabtree Collection",1,0
20478,https://penninehorizons.org/items/show/20478,"Buttress Brink, Hebden Bridge in the 1960s - RAW00131","Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old_Gate, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns","The gentleman standing in the archway is Hebden Royd UDC Surveyor, Mr Moyse. The tenements on Old Gate at the bottom of the Buttress were demolished in 1967 as being unfit for human habitation.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00131.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old_Gate,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns",https://penninehorizons.org/files/original/2db3f53d1d0c94965314438041fc8b38.jpg,"Still Image","Ronda Ashworth collection",1,0
20688,https://penninehorizons.org/items/show/20688,"The Buttress, Hebden Bridge c1967. - WSC00104","Buildings, Buttress, Buttress Brink, Demolition, Hebden Bridge, Royd Terrace, Tenements","Taken just before Buttress Brink on the left was demolished. The building far right is now the site of the Hebden Bridge Health Centre, used by Social Services, not to be confused with Valley Medical Centre on Valley Road. The medical centre did move to this site from New Road in 1983 but transferred to the then newly built Valley Road centre in the 2000s. The start of Royd Terrace is in the centre of the picture.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress,Buttress Brink,Demolition,Hebden Bridge,Royd Terrace,Tenements",https://penninehorizons.org/files/original/22462a145c47db7d687e21ed4b1aebe3.jpg,"Still Image","W. Shepherd collection",1,0
20693,https://penninehorizons.org/items/show/20693,"Demolition of Buttress Brink, Hebden Bridge. - WSC00109","Buildings, Buttress, Buttress Brink, Demolition, Hebden Bridge, Royd Terrace, Street Names, Tenements","Taken from the Old Bridge looking up to the Buttress with Royd Terrace on the right. The tenements at the bottom of the Buttress were demolished in the mid 1960s as unfit for human habitation.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Demolition,Hebden Bridge,Royd Terrace,Street Names,Tenements",https://penninehorizons.org/files/original/81791a5f1aa5707e0f85468c881d0f09.jpg,"Still Image","W. Shepherd collection",1,0
20753,https://penninehorizons.org/items/show/20753,"The Hole in the Wall from Buttress, Hebden Bridge. - WSC00169","Buttress, Hebden Bridge, Hole in the Wall, Public Houses, Pubs, Pubs Inns & Hotels, Street Names, Taverns",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Hole in the Wall,Public Houses,Pubs,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/31ccb12f726e75902a6f1bac44d76d42.jpg,"Still Image","W. Shepherd collection",1,0
20758,https://penninehorizons.org/items/show/20758,"Buttress Brink, Hebden Bridge. - WSC00174","Buildings, Buttress, Buttress Brink, Hebden Bridge, Royd Terrace, Street Names, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here probably not long before demolition from Hangingroyd Lane looking up the Buttress with Royd Terrace on the right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Royd Terrace,Street Names,Tenements",https://penninehorizons.org/files/original/57aafab2145f3beb7519b1c11f639e80.jpg,"Still Image","W. Shepherd collection",1,0
20759,https://penninehorizons.org/items/show/20759,"Buttress Brink, Hebden Bridge. - WSC00175","Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here probably after they had been evacuated for demolition looking up the Buttress from Old Bridge. Royd Terrace in the centre and the Hole-in-the-Wall on the right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Tenements",https://penninehorizons.org/files/original/372e273c8578f651caf9b9df9eba4b71.jpg,"Still Image","W. Shepherd collection",1,0
20760,https://penninehorizons.org/items/show/20760,"Buttress Brink, Hebden Bridge. - WSC00176","Buildings, Buttress, Buttress Brink, Hebden Bridge, Street Names, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. The view here if of one of the maze of landings in the block accessed by external steps and alleys.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Street Names,Tenements",https://penninehorizons.org/files/original/9e4cc00809ac353ac6fcc3002cec455d.jpg,"Still Image","W. Shepherd collection",1,0
20767,https://penninehorizons.org/items/show/20767,"Hebden Bridge General View. - WSC00183","Buttress, General View, Hebden Bridge, Mills, Nutclough, Street Names, Terraced Houses","Looking across from the Buttress  to Nutclough Mill and chimney.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,General View,Hebden Bridge,Mills,Nutclough,Street Names,Terraced Houses",https://penninehorizons.org/files/original/2eda0180d471e81b32d69028f46a61e4.jpg,"Still Image","W. Shepherd collection",1,0
20777,https://penninehorizons.org/items/show/20777,"The Buttress, Hebden Bridge. - WSC00193","Buildings, Buttress, Buttress Brink, Chimneys, Cobbles, Hebden Bridge, Houses, Street Names, Terraced Houses, Townscape","View over the town from the Buttress with Buttress Brink tenements on the right, demolished 1967/8.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Chimneys,Cobbles,Hebden Bridge,Houses,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/4f38aec7d776a7f52946a5ec53ca1926.jpg,"Still Image","W. Shepherd collection",1,0
20788,https://penninehorizons.org/items/show/20788,"View from bottom of the Buttress, Hebden Bridge. - WSC00204","Buttress, Hangingroyd Lane, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Far right part of The -hole-in-the-Wall pub, the building in the centre  on Hangingroyd Lane has long gone.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hangingroyd Lane,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/821266f2d0067b2316ebed83c2feed8f.jpg,"Still Image","W. Shepherd collection",1,0
20789,https://penninehorizons.org/items/show/20789,"Hebden Bridge from Birchcliffe Road - WSC00205","Bridge Mill, Buildings, Buttress, Buttress Brink, Hangingroyd Farm, Hebden Bridge, Lees Yard, Mill, Mills, Street Names, Town Hall","In the centre Lees Yard Car Park originally the site of the White Horse Hotel, which was demolished 1962. More or less in the centre the Town Hall with Bridge Mill and chimney to its right and to the left of the Town Hall the Hole-in-the-Wall and above that Buttress Brink, demolished 1967/8, and Hangingroyd Farm part way up the Buttress.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Buttress,Buttress Brink,Hangingroyd Farm,Hebden Bridge,Lees Yard,Mill,Mills,Street Names,Town Hall",https://penninehorizons.org/files/original/5a9097d54386f651faa101b5868e37d4.jpg,"Still Image","W. Shepherd collection",1,0
27946,https://penninehorizons.org/items/show/27946,"Hebden Bridge Times - KST00241","Buttress, Hebden Bridge, Newspaper cutting, Paths & Tracks, Street Names","Millenium Clock","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:45:37,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Newspaper cutting,Paths & Tracks,Street Names",https://penninehorizons.org/files/original/c4a78e7177e5dd53c3d742b9130936ee.jpg,"Still Image","Ken Stott Collection",1,0
28274,https://penninehorizons.org/items/show/28274,"Buttress, Hebden Bridge - BIM00411","Buttress, Hole in the Wall, Old Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Transport","Taken from the Old Bridge, the Buttress climbs up to Heptonstall Road. The Hole in the Wall in on the right and in between the start of Royd Terrace.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hole in the Wall,Old Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/72478cd9182975c35f50e7b2e39b3f71.jpg,"Still Image","Bill Marsden collection",1,0
28359,https://penninehorizons.org/items/show/28359,"Hebden Bridge c1885 - BIM00497","Building, Buttress, Canal, Canals, Churches & Chapels, Crown Street, General View, Hebden Bridge, Hope Baptist Chapel, Hope House, Keighley Road, Market Street, Mill Chimney, Palace House Farm, Places, Railway, Railways, River, River Calder, Steam train, Street Names, Transport","Clearly a mill town. In the foreground is Pallis House and to its left smoke from a train in the cutting and above the smoke Holme House. On the left  hillside Cross Lanes Methodist Chapel and dominant in the top centre Foster Mill.","Crossley Westerman","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buttress,Canal,Churches & Chapels,Crown Street,General View,Hebden Bridge,Hope Baptist Chapel,Hope House,Keighley Road,Market Street,Mill chimney,Palace House Farm,Places,Railway,Railways,River,River Calder,Steam train,Street Names,Transport",https://penninehorizons.org/files/original/24efbc80c5d7898f1c79dcc8b2b81f4a.jpg,"Still Image","Bill Marsden collection",1,0
28577,https://penninehorizons.org/items/show/28577,"Buttress, Hebden Bridge - BIM00411","Buttress, Hole in the Wall, Old Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Transport","Taken from the Old Bridge, the Buttress climbs up to Heptonstall Road. The Hole in the Wall in on the right and in between the start of Royd Terrace.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hole in the Wall,Old Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/6c035ce46dd181795926d59372bb9986.jpg,"Still Image","Bill Marsden collection",1,0
28662,https://penninehorizons.org/items/show/28662,"Hebden Bridge c1885 - BIM00497","Building, Buttress, Canal, Canals, Churches & Chapels, Crown Street, General View, Hebden Bridge, Hope Baptist Chapel, Hope House, Keighley Road, Market Street, Mill Chimney, Palace House Farm, Places, Railway, Railways, River, River Calder, Steam train, Street Names, Transport","Clearly a mill town. In the foreground is Pallis House and to its left smoke from a train in the cutting and above the smoke Holme House. On the left  hillside Cross Lanes Methodist Chapel and dominant in the top centre Foster Mill.","Crossley Westerman",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buttress,Canal,Churches & Chapels,Crown Street,General View,Hebden Bridge,Hope Baptist Chapel,Hope House,Keighley Road,Market Street,Mill chimney,Palace House Farm,Places,Railway,Railways,River,River Calder,Steam train,Street Names,Transport",https://penninehorizons.org/files/original/59921660c783b9724f4414972556c21c.jpg,"Still Image","Bill Marsden collection",1,0
28663,https://penninehorizons.org/items/show/28663,"Hebden Bridge - BIM00498","Brunswick Street, Buttress, Garnet Street, Hangingroyd Lane, Hebble End, Hebden Bridge, Market Street, Melbourne Street, Mill Chimney, Places, Street Names","In the centre is the Co-op Car Park. Beehive Mill is bottom left and the former Neptune pub, now two dwellings, bottom right. ","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brunswick Street,Buttress,Garnet Street,Hangingroyd Lane,Hebble End,Hebden Bridge,Market Street,Melbourne Street,Mill chimney,Places,Street Names",https://penninehorizons.org/files/original/36d3951d523f96e292b1ec6b3492b7d8.jpg,"Still Image","Bill Marsden collection",1,0
29828,https://penninehorizons.org/items/show/29828,"Steps off Buttress, Hebden Bridge  - HBW00256","Buttress, Hebden Bridge, Heptonstall Road, Steps, Street Names","Towards the Top","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:48:56,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Heptonstall Road,Steps,Street Names",https://penninehorizons.org/files/original/8198eddb2a7ba7055a5fdb0cbdb93bf6.jpg,"Still Image","Stepping Out Project",1,0
30864,https://penninehorizons.org/items/show/30864,"Guided Walk in Hebden Bridge","Buttress, Guided walk, Hebden Bridge, Hole in the Wall, Old Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T10:18:46,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Guided walk,Hebden Bridge,Hole in the Wall,Old Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/7d6a642a1ed190ea96b269a44496b0a8.jpg,"Still Image","Wild Rose Arts Collection",1,0
32029,https://penninehorizons.org/items/show/32029,"Hebden Bridge from the Buttress - JNB00595","Buttress, Drawing, Hebden Bridge, Street Names",1980,"Pam Jordan",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00595.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Drawing,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/efe1484f52a7bd38f681562933eeed2e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32041,https://penninehorizons.org/items/show/32041,"Hebden Bridge, 4 Views - JNB00607","Bridge Mill, Building, Buttress, Hebden Bridge, Hebden Water, Mill, Mills, River, Rochdale Canal, St Georges Bridge, Street Names",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Buttress,Hebden Bridge,Hebden Water,Mill,Mills,River,Rochdale Canal,St Georges Bridge,Street Names",https://penninehorizons.org/files/original/07651c02ad96cc9ff77f8c611ec94ba5.jpg,"Still Image","John Billingsley Postcard Collection",1,0
33838,https://penninehorizons.org/items/show/33838,"The Buttress, Hebden Bridge - PNH00256","Buttress, Cobbles, Hebden Bridge, Royd Terrace, Street Names","The bottom of the Buttress with the corner of Royd Terrace on the right.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Cobbles,Hebden Bridge,Royd Terrace,Street Names",https://penninehorizons.org/files/original/d1a16004bce74c9dbdb8c460b8efc693.jpg,"Still Image","Pennine Heritage Collection",1,0
34116,https://penninehorizons.org/items/show/34116,"The Buttress - PNH01547","Buttress, Hebden Bridge, Street Names","The sign advertises a Cab and Wagonette.","F L Horsfall",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/12950b32a8548157ee3ade8977eaac03.jpg,"Still Image","Pennine Heritage Collection",1,0
34146,https://penninehorizons.org/items/show/34146,"Buttress, Hebden Bridge - PNH01801","Buttress, Hebden Bridge, Street Names",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/3df1567e24a54b0a86674f9ab795f39b.jpg,"Still Image","Pennine Heritage Collection",1,0
