﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34087,https://penninehorizons.org/items/show/34087,"Canal Restoration - PNH01347","Canal, Canals, Manpower services, Transport, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Manpower services,Restoration,Transport",https://penninehorizons.org/files/original/51fe6b136b79c826b18c22f9f4218bfa.jpg,"Still Image","Pennine Heritage Collection",1,0
33853,https://penninehorizons.org/items/show/33853,"Churchyard Project at St James, Hebden Bridge - PNH00311","Cemeteries & Graveyards, Churches & Chapels, Hebden Bridge, St James, St James', restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries & Graveyards,Churches & Chapels,Hebden Bridge,Restoration,St James,St James'",https://penninehorizons.org/files/original/e466f74af966fbcf298f5587cff052c6.jpg,"Still Image","Pennine Heritage Collection",1,0
22690,https://penninehorizons.org/items/show/22690,"Gauxholme, Todmorden 1984  - TNC00395.tif","Gauxholme, Rochdale Canal, Todmorden, restoration","At the side of the Rochdale Canal, during restoration work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Restoration,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/f36965ca0421fc4ae39057f5c6c23429.jpg,"Still Image","Thomas Newell collection",1,0
22691,https://penninehorizons.org/items/show/22691,"Gauxholme, Todmorden 1984  - TNC00396.tif","Gauxholme, Moorland, Railway bridge, Rochdale Canal, Todmorden, Towpath, Viaduct, hillside, restoration","During restoration work on the Rochdale Canal. The metal trough bridge crossing the canal at the western end of the long rambling Gauxholme Viaduct.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,hillside,Moorland,Railway bridge,Restoration,Rochdale Canal,Todmorden,Towpath,Viaduct",https://penninehorizons.org/files/original/25e6dfe846fc3d208549ecf3d7a16668.jpg,"Still Image","Thomas Newell collection",1,0
30521,https://penninehorizons.org/items/show/30521,"New Pavement on Renovated Fielden Wharf, Todmorden - CRN00301","Fielden Wharf, Peope at work, Rochdale Canal, Todmorden, restoration",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:38:22,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden Wharf,Peope at work,Restoration,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/44f5856b2dedddd256e433a8db0976d2.jpg,"Still Image","Christine Newell collection",1,0
23581,https://penninehorizons.org/items/show/23581,"Nutclough Mill - PNH00123","Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, Office, restoration","During restoration.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,Office,Restoration",https://penninehorizons.org/files/original/3db2661f771d7b6aeae397d411060ffb.jpg,"Still Image","Pennine Heritage Collection",1,0
23587,https://penninehorizons.org/items/show/23587,"Nutclough Mill - PNH00129","Architecture, Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, cast iron pillars, restoration","Restoration 1987",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,cast iron pillars,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/4b671c255b415263fbd100a84707491b.jpg,"Still Image","Pennine Heritage Collection",1,0
23591,https://penninehorizons.org/items/show/23591,"Nutclough Mill during restoration in 1986 - PNH00133","Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, restoration",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/92d9d12addf73a50bf23fe096d12f082.jpg,"Still Image","Pennine Heritage Collection",1,0
23592,https://penninehorizons.org/items/show/23592,"Nutclough Mill during restoration in 1986 - PNH00134","Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, People at Work, restoration",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,People at Work,Restoration",https://penninehorizons.org/files/original/122506486e66ac670ad62b635ccc6132.jpg,"Still Image","Pennine Heritage Collection",1,0
23593,https://penninehorizons.org/items/show/23593,"Nutclough Mill during restoration in 1986 - PNH00135","Buildings, Hebden Bridge, Interior, Mill, Mills, Nutclough Mill, People at Work, restoration",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Interior,Mill,Mills,Nutclough Mill,People at Work,Restoration",https://penninehorizons.org/files/original/952652475803b55d18af5658c692e027.jpg,"Still Image","Pennine Heritage Collection",1,0
34159,https://penninehorizons.org/items/show/34159,"Nutclough Mill Restoration - PNH01901","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/49b329453672a8f57d75487934f137c3.jpg,"Still Image","Pennine Heritage Collection",1,0
34160,https://penninehorizons.org/items/show/34160,"Nutclough Mill Restoration - PNH01904","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01904.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/206e66dfa906f7dc46c40c720997a6bc.jpg,"Still Image","Pennine Heritage Collection",1,0
34161,https://penninehorizons.org/items/show/34161,"Nutclough Mill Restoration - PNH01906","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01906.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/ebcc07e4a0244383e9d57d0f38479772.jpg,"Still Image","Pennine Heritage Collection",1,0
34162,https://penninehorizons.org/items/show/34162,"Nutclough Mill Restoration - PNH01911","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01911.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/1c1c39a640dd20f3f7c6c97ecb610369.jpg,"Still Image","Pennine Heritage Collection",1,0
34163,https://penninehorizons.org/items/show/34163,"Nutclough Mill Restoration - PNH01921","Building, Mill, Mills, Nutclough Mill, restoration","Jim ?",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01921.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/2a0e7650db92fa0907109c5e57dc8c8a.jpg,"Still Image","Pennine Heritage Collection",1,0
34164,https://penninehorizons.org/items/show/34164,"Nutclough Mill Restoration - PNH01931","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01931.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/1cefa93cc660ca027f165c70b92fc958.jpg,"Still Image","Pennine Heritage Collection",1,0
34165,https://penninehorizons.org/items/show/34165,"Nutclough Mill Restoration - PNH01936","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/1fd872340a35a7111d8918370bd9f091.jpg,"Still Image","Pennine Heritage Collection",1,0
34166,https://penninehorizons.org/items/show/34166,"Nutclough Mill Restoration - PNH01939","Building, Mill, Mills, Nutclough Mill, restoration",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01939.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/6e7b27b3dfb1b2d6140183fbeadbe146.jpg,"Still Image","Pennine Heritage Collection",1,0
34003,https://penninehorizons.org/items/show/34003,"Piece Hall, Halifax - PNH01019","Building, Piece Hall, restoration","During restoration","Mr J. Townsend, 22 St Bevans Rd, Skircoat Green, Halifax",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Restoration",https://penninehorizons.org/files/original/2162cff94c4993696ea71286608e31a9.jpg,"Still Image","Pennine Heritage Collection",1,0
34009,https://penninehorizons.org/items/show/34009,"Piece Hall, Halifax - PNH01051","Building, Piece Hall, restoration","Before Restoration",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Restoration",https://penninehorizons.org/files/original/9b407daeff727a7927ccb902dc89b3b2.jpg,"Still Image","Pennine Heritage Collection",1,0
23982,https://penninehorizons.org/items/show/23982,"Renovation work on Nutclough Mill - PNH00211","Buildings, Hebden Bridge, Mill, Mills, Nutclough Mill, Places, restoration",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Mills,Nutclough Mill,Places,Restoration",https://penninehorizons.org/files/original/e0bbd7c638e6c8e04ca0cd9912be82e5.jpg,"Still Image","Pennine Heritage Collection",1,0
34158,https://penninehorizons.org/items/show/34158,"Restoration of Nutclough Mill, Hebden Bridge - PNH01900","Building, Mill, Mills, Nutclough Mill, restoration","The fifth man back, with the pipe, is Tom Horsfall, next is David Fletcher.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01900.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Nutclough Mill,Restoration",https://penninehorizons.org/files/original/98932d17d3a183cf0e79be1770bb30cc.jpg,"Still Image","Pennine Heritage Collection",1,0
3507,https://penninehorizons.org/items/show/3507,"Rochdale Canal - DTA00157","Canal, Canals, Hebden Bridge, Little Theatre, Places, Rochdale Canal, School, Transport, lock gate, restoration","Work in progress on the restoration of the Rochdale Canal at Hebden Bridge. On the right is Riverside School.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Little Theatre,lock gate,Restoration,Rochdale Canal,School,Transport",https://penninehorizons.org/files/original/7983575ed729bc34455243e421483b6b.jpg,"Still Image","Donald Taylor collection",1,0
22736,https://penninehorizons.org/items/show/22736,"Rochdale Canal at Derdale,1984  - TNC00441.tif","Canal, Canals, Derdale, Towpath, Transport, restoration","Photo taken during the restoration of the Rochdale Canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00441.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Derdale,Restoration,Towpath,Transport",https://penninehorizons.org/files/original/f6d5562cf2e78d0f3aa482eb86819df4.jpg,"Still Image","Thomas Newell collection",1,0
22737,https://penninehorizons.org/items/show/22737,"Rochdale Canal at Derdale,1984  - TNC00442.tif","Canal, Canals, Derdale, Digger, Transport, restoration","Photo taken during the restoration of the Rochdale Canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Derdale,Digger,Restoration,Transport",https://penninehorizons.org/files/original/c40ccc1df2aa2f093b93056222a3787c.jpg,"Still Image","Thomas Newell collection",1,0
