﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1488,https://penninehorizons.org/items/show/1488,"Ryburn Reservoir - BRS00122",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/15d2d3ccd3c85240f54c050d0b056c45.jpg,"Still Image","Brian Sutcliffe collection",1,0
1493,https://penninehorizons.org/items/show/1493,"Ryburn Reservoir - BRS00127","Moorland, People, People at Work, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/f12647c2804f495c37b3f55a83c6d021.jpg,"Still Image","Brian Sutcliffe collection",1,0
1501,https://penninehorizons.org/items/show/1501,"Ryburn Reservoir - BRS00135","Moorland, People, People at Work, Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/6a18945bdd6c3de9d9745eb3fe89e35a.jpg,"Still Image","Brian Sutcliffe collection",1,0
1504,https://penninehorizons.org/items/show/1504,"Ryburn Reservoir - BRS00138","Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/2d242e89e5418b03762f14a911ed47ca.jpg,"Still Image","Brian Sutcliffe collection",1,0
1491,https://penninehorizons.org/items/show/1491,"Ryburn Reservoir Opening - BRS00125","Group, People, Reservoir, Ryburn Valley","The opening ceremony was held at Rishworth Lodge on 7th September 1933. Is the gentleman in the plus fours Lord Savile?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/27a9da8362dc43a7c92ee8be6b4b6ab4.jpg,"Still Image","Brian Sutcliffe collection",1,0
1471,https://penninehorizons.org/items/show/1471,"Ryburn Reservoir Overflow, June 1938 - BRS00105","Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1938, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/09f8833211e70ff388b84f8691672b60.jpg,"Still Image","Brian Sutcliffe collection",1,0
1472,https://penninehorizons.org/items/show/1472,"Ryburn Reservoir Overflow, June 1938 - BRS00106","Reservoir, Ryburn Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1938, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/84dc0ba2a1ba66e196a60985546dc3d1.jpg,"Still Image","Brian Sutcliffe collection",1,0
1479,https://penninehorizons.org/items/show/1479,"Ryburn Reservoir,  - BRS00113","People, People at Work, Reservoir, Ryburn Valley","The reservoir is obviously recently completed. Are the men on the slipway inspecting or cleaning?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/71bcb449191fdd1238bff5a6c0b09b01.jpg,"Still Image","Brian Sutcliffe collection",1,0
1468,https://penninehorizons.org/items/show/1468,"Site of Baitings Intake Reservoir, Ryburn Valley - BRS00102","Moorland, Paths & Tracks, Ryburn Valley","The building on the right on the horizon is Baitings Farm. Photograph taken prior to start of construction in 1929.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1928, 1920s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Ryburn Valley",https://penninehorizons.org/files/original/2bb6505e526b13e9ee4abf42b7071e9f.jpg,"Still Image","Brian Sutcliffe collection",1,0
1487,https://penninehorizons.org/items/show/1487,"Spa Clough Reservoir - BRS00121","Reservoir, Ryburn Valley","The road is the A672 just below exit 22 of the M62.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/2675947a3c0e43e0e8e05f0847f7cfe7.jpg,"Still Image","Brian Sutcliffe collection",1,0
1476,https://penninehorizons.org/items/show/1476,"The 'Roman Road' Looking From Blackstone Edge - BRS00110","Moorland, Paths & Tracks, Ryburn Valley","The top of the hill on the horizon is Manshead and the embankment at the top centre is New Gate Bridge, which carries the A58.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Ryburn Valley",https://penninehorizons.org/files/original/626ab7e361c68efcf4ff4d0e2dfab0ef.jpg,"Still Image","Brian Sutcliffe collection",1,0
1495,https://penninehorizons.org/items/show/1495,"Wakefield Council Members - BRS00129","Group, People, Reservoir, Ryburn Valley","Wakefield Council members visiting the site of Ryburn Reservoir which opened 7th September, 1933",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1933, 1930s","Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Reservoir,Ryburn Valley",https://penninehorizons.org/files/original/a239add25e5c5c27f8f9cfd978ad6505.jpg,"Still Image","Brian Sutcliffe collection",1,0
