﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29474,https://penninehorizons.org/items/show/29474,"Right of Way Walk, from Blake Dean, 1907 - MOS00100","Blake Dean, Group, Postcard","When Halifax Corporation built Walshaw Dean Reservoir, they wanted to close the footpath across the moor. A group of people from the Scientific Society carried out an Opposition Ramble, called at the time a walk over, from Blakedean to Oxenhope. It was agreed that there would be a Right of Way across the middle reservoir embankment.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Group,Postcard,Protest,walkers",https://penninehorizons.org/files/original/79e4e58b6baad17b918e54d5f1d22e3f.jpg,"Still Image","Molly Sunderland Collection",1,0
29475,https://penninehorizons.org/items/show/29475,"Holme End, 27th July, 1907 - MOS00101","Group, People, Postcard","When Halifax Corporation built Walshaw Dean Reservoir, they wanted to close the footpath across the moor. A group of people from the Scientific Society carried out an Opposition Ramble from Blakedean to Oxenhope. It was agreed that there would be a Right of Way across the middle reservoir embankment.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Postcard",https://penninehorizons.org/files/original/238f49d6549e838bbda22a05e4f5a515.jpg,"Still Image","Molly Sunderland Collection",1,0
29476,https://penninehorizons.org/items/show/29476,"Blakedean, 27th July 1907 - MOS00102","Blake Dean, Group, People, Places, Postcard","When Halifax Corporation built Walshaw Dean Reservoir, they wanted to close the footpath across the moor. A group of people from the Scientific Society carried out an Opposition Ramble from Blakedean to Oxenhope. It was agreed that there would be a Right of Way across the middle reservoir embankment.","R. Law",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Group,People,Places,Postcard",https://penninehorizons.org/files/original/65ff69e81f4c610beca37f455c702c93.jpg,"Still Image","Molly Sunderland Collection",1,0
29477,https://penninehorizons.org/items/show/29477,"On the Moor, 27th July, 1907 - MOS00103","Group, People, Postcard","When Halifax Corporation built Walshaw Dean Reservoir, they wanted to close the footpath across the moor. A group of people from the Scientific Society carried out an Opposition Ramble from Blakedean to Oxenhope. It was agreed that there would be a Right of Way across the middle reservoir embankment.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Postcard",https://penninehorizons.org/files/original/76f2e8446fa9a4ba15c492a2318bbcf6.jpg,"Still Image","Molly Sunderland Collection",1,0
29478,https://penninehorizons.org/items/show/29478,"Waterworks Committee visit to Gorple Reservoirs & Filter Plant - MOS00104","Gorple, Reservoir, Reservoirs","27th Aug, 1938. Fred Barker, Bottomley (surveyor), Fred Hodgson, G.W. Sutcliffe, Milton Sunderland, G.H. Walton, Tom Sunderland (Treasurer) Arthur Sutcliffe.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorple,Reservoir,Reservoirs",https://penninehorizons.org/files/original/c0295932699c58aa1a39784f9ffe2640.jpg,"Still Image","Molly Sunderland Collection",1,0
29479,https://penninehorizons.org/items/show/29479," - MOS00105",,,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5e3269f7135b352b346b4a7c7d4fa9cc.jpg,"Still Image","Molly Sunderland Collection",1,0
29480,https://penninehorizons.org/items/show/29480," - MOS00106",,,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e10935c63099d46fe583bcbff8b86cb1.jpg,"Still Image","Molly Sunderland Collection",1,0
29482,https://penninehorizons.org/items/show/29482,"Reverse of MOS00101 - MOS00108",Postcard,,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcard,https://penninehorizons.org/files/original/a7f21c74f29e6933b70df04cc4197861.jpg,"Still Image","Molly Sunderland Collection",1,0
29483,https://penninehorizons.org/items/show/29483,"Reverse of MOS00100 - MOS00109",Postcard,,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcard,https://penninehorizons.org/files/original/266b9f3f00b473a283c0df37667f3f16.jpg,"Still Image","Molly Sunderland Collection",1,0
29484,https://penninehorizons.org/items/show/29484,"Reverse of M<OS00103 - MOS00110",Postcard,,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcard,https://penninehorizons.org/files/original/489844f689493a6426b8589bd1856bb6.jpg,"Still Image","Molly Sunderland Collection",1,0
29485,https://penninehorizons.org/items/show/29485,"Reverse of MOS00102 - MOS00111",Postcard,,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Postcard,https://penninehorizons.org/files/original/a44f962247217c8567ad97a57403e95d.jpg,"Still Image","Molly Sunderland Collection",1,0
29486,https://penninehorizons.org/items/show/29486,"Mrs Edgar Harwood, April 24th 1859 - May 22nd 11909 - MOS00112","Portrait, Trestle Bridge","Mrs Harwood fell to her death from the trestle bridge at Blake Dean.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Trestle Bridge",https://penninehorizons.org/files/original/95eb2ccbdde8d77fc1856c443eaa7c84.jpg,"Still Image","Molly Sunderland Collection",1,0
29487,https://penninehorizons.org/items/show/29487,"The New Camellias Concert Party - MOS00113","Entertainment, Group, Musical Instrument, People, piano","C 1940.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Group,Musical Instrument,People,piano",https://penninehorizons.org/files/original/9d3875a4acfa7a50b8e8edf46367998e.jpg,"Still Image","Molly Sunderland Collection",1,0
29488,https://penninehorizons.org/items/show/29488,"The New Camellias Concert Party - MOS00114",,"Circa 1940. Unusual variety, clever comedy. Music, Melody, Mirth.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/99acbc934005df05b737639d2ecc6147.jpg,"Still Image","Molly Sunderland Collection",1,0
29489,https://penninehorizons.org/items/show/29489,"The New Camellias Concert Party - MOS00115",,"Circa 1940",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9a060f2c4bbf947afd01f8f462809c61.jpg,"Still Image","Molly Sunderland Collection",1,0
29490,https://penninehorizons.org/items/show/29490,"The New Camellias Concert Party - MOS00116",,"Circa 1940",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1ebdf1abfc86ba6ad5f0ac0377684258.jpg,"Still Image","Molly Sunderland Collection",1,0
29491,https://penninehorizons.org/items/show/29491," - MOS00117",,"Circa 1940",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/045e5d4aab1cda65cf77b722490511c2.jpg,"Still Image","Molly Sunderland Collection",1,0
29492,https://penninehorizons.org/items/show/29492,"Hawksclough, June 1987 - MOS00118","Colour, Hawksclough, Places","Demolition of the mill has just started","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hawksclough,Places",https://penninehorizons.org/files/original/713ea3477f4f64a36f5c4f7df022dd7e.jpg,"Still Image","Molly Sunderland Collection",1,0
29493,https://penninehorizons.org/items/show/29493,"Hawksclough, June 1987 - MOS00119","Colour, Hawksclough, Places","Halifax Road, Mytholmroyd. Demolition of the mill has just started","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hawksclough,Places",https://penninehorizons.org/files/original/0115e9f1a40a7c4e6df369c5491fdca2.jpg,"Still Image","Molly Sunderland Collection",1,0
29494,https://penninehorizons.org/items/show/29494,"A Country Girl Nov 1948  - MOS00120",,"Hebden Bridge Light Opera society production. L-R: Enid Irving, Inez Norrish, Audrey Beasley, Marjorie Holmes, Bill Manning, Margaret Dunkley, Gladys Wills, Kathleen Horner, Eileen Mason",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fe2fe7d4b1a5da7e6914b9af761415fb.jpg,"Still Image","Molly Sunderland Collection",1,0
29495,https://penninehorizons.org/items/show/29495,"Advert for Thomas Ratcliffe & Co, Mytholmroyd - MOS00121",Advertisement,,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Advertisement,https://penninehorizons.org/files/original/97aed4e278654840983d31bec7905f6f.jpg,"Still Image","Molly Sunderland Collection",1,0
29496,https://penninehorizons.org/items/show/29496,"Yorkshire penny Bank bankbook - MOS00122",,,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1e8726246c83a5211c725a43873952fb.jpg,"Still Image","Molly Sunderland Collection",1,0
29497,https://penninehorizons.org/items/show/29497,"Commemorative Pass Book - MOS00123",,,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b8e36bd0748e065245944852cafb84bb.jpg,"Still Image","Molly Sunderland Collection",1,0
29498,https://penninehorizons.org/items/show/29498,"Croft Mill, Hebden Bridge, June 2007 - MOS00124","Building, Construction, Crane, Cranes, Croft Mill, Hebden Bridge, Mill, Mills","Work is in progress on converting the mill into apartments.","Max Sunderland",,,2007-06-04T10:44:11+01:00,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Croft Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/7e695d0025ddfdc3d86646a8908a3a83.jpg,"Still Image","Molly Sunderland Collection",1,0
29499,https://penninehorizons.org/items/show/29499,"Croft Mill, Hebden Bridge, June 2007 - MOS00125","Building, Construction, Crane, Cranes, Croft Mill, Hebden Bridge, Mill, Mills","Work is in progress on converting the mill into apartments.","Max Sunderland",,,2007-06-04T10:44:34+01:00,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Croft Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/bce29839a17cf558f4622b0b871a5ce5.jpg,"Still Image","Molly Sunderland Collection",1,0
