﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40941,https://penninehorizons.org/items/show/40941,"Newchurch in Rossendale, Street Scenes - RAC1960.129.9","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.129.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/725e1bb7cf248800c50126322c752030.jpg,"Still Image","Ralph Cross 1960",1,0
40940,https://penninehorizons.org/items/show/40940,"Newchurch in Rossendale, Street Scenes - RAC1960.129.8","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.129.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2b355a1bb0accd53039274053e65d7d2.jpg,"Still Image","Ralph Cross 1960",1,0
40939,https://penninehorizons.org/items/show/40939,"Newchurch in Rossendale, Street Scenes - RAC1960.129.7","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.129.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a13433c4ece733a8cf535dc203ae748d.jpg,"Still Image","Ralph Cross 1960",1,0
40938,https://penninehorizons.org/items/show/40938,"Newchurch in Rossendale, Street Scenes - RAC1960.129.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.129.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c5f16f09dd4cd83ad5c4af9c1eea5d27.jpg,"Still Image","Ralph Cross 1960",1,0
40937,https://penninehorizons.org/items/show/40937,"Newchurch in Rossendale, Street Scenes - RAC1960.129.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.129.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/23664236a24e9068effb5b8f26a089f7.jpg,"Still Image","Ralph Cross 1960",1,0
40936,https://penninehorizons.org/items/show/40936,"Newchurch in Rossendale, Street Scenes - RAC1960.129.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.129.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/816db15e2fc011b4d91aafea0924ddcf.jpg,"Still Image","Ralph Cross 1960",1,0
40935,https://penninehorizons.org/items/show/40935,"Newchurch in Rossendale, Street Scenes - RAC1960.129.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.129.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/147368b967137336aa8cac36eff3a30e.jpg,"Still Image","Ralph Cross 1960",1,0
40934,https://penninehorizons.org/items/show/40934,"Newchurch in Rossendale, Street Scenes - RAC1960.129.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.129.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/efc0b5c4b4e0572db483e2e2d9ad65a3.jpg,"Still Image","Ralph Cross 1960",1,0
40933,https://penninehorizons.org/items/show/40933,"Newchurch in Rossendale, Street Scenes - RAC1960.129.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.129.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1c367cd0334ab046d188f06d832a60f2.jpg,"Still Image","Ralph Cross 1960",1,0
40890,https://penninehorizons.org/items/show/40890,"New Laithe, Dunnockshaw - RAC1960.117.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.117.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/67997f8f5d6a4a15b9009f80b3065e5d.jpg,"Still Image","Ralph Cross 1960",1,0
40889,https://penninehorizons.org/items/show/40889,"New Laithe, Dunnockshaw - RAC1960.117.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.117.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8d81c0776815569e687f344cd07756f3.jpg,"Still Image","Ralph Cross 1960",1,0
40888,https://penninehorizons.org/items/show/40888,"New Laithe, Dunnockshaw - RAC1960.117.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.117.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/72c78ee0a4aedf52b2cbc5f91786d7c8.jpg,"Still Image","Ralph Cross 1960",1,0
40887,https://penninehorizons.org/items/show/40887,"New Laithe, Dunnockshaw - RAC1960.117.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.117.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e258bf686cd0e35f7d0582919d16d708.jpg,"Still Image","Ralph Cross 1960",1,0
40886,https://penninehorizons.org/items/show/40886,"New Laithe, Dunnockshaw - RAC1960.117.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.117.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5b793be54617f049af3a17a35d69ca03.jpg,"Still Image","Ralph Cross 1960",1,0
40802,https://penninehorizons.org/items/show/40802,"New Hall Barn, Edenfield - RAC1960.073.6","Beam, Cruck_frame, Vernacular_architecture, rafters^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beam,Cruck_frame,rafters,Vernacular_architecture",https://penninehorizons.org/files/original/0d20e4b68778c2709633e027fe123665.jpg,"Still Image","Ralph Cross 1960",1,0
40801,https://penninehorizons.org/items/show/40801,"New Hall Barn, Edenfield - RAC1960.073.5","Beam, Cruck_frame, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beam,Cruck_frame,Vernacular_architecture",https://penninehorizons.org/files/original/5584312217e30bd3ddaefac829e55a1e.jpg,"Still Image","Ralph Cross 1960",1,0
40803,https://penninehorizons.org/items/show/40803,"New Hall Barn, Edenfield - RAC1960.073","Barn, Cruck_frame, Vernacular_architecture, rafters^^Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,rafters,Vernacular_architecture",https://penninehorizons.org/files/original/462113ebf1703d7fcf5ff7a7d476c915.jpg,"Still Image","Ralph Cross 1960",1,0
40800,https://penninehorizons.org/items/show/40800,"New Hall and Barn, Edenfield - RAC1960.073.4","Cruck_frame, Walling^^Vernacular Architecture","Remains of a cruck frame.","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cruck_frame,Walling",https://penninehorizons.org/files/original/bac2a8497941a132dd4ca1a9ff930be6.jpg,"Still Image","Ralph Cross 1960",1,0
40799,https://penninehorizons.org/items/show/40799,"New Hall and Barn, Edenfield - RAC1960.073.3","Hall_and_cross_wing, Hoodmould, Mullion^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall_and_cross_wing,Hoodmould,Mullion",https://penninehorizons.org/files/original/ade3e3308d1cc844b6e0ee93a79c23c8.jpg,"Still Image","Ralph Cross 1960",1,0
40798,https://penninehorizons.org/items/show/40798,"New Hall and Barn, Edenfield - RAC1960.073.1","Barn, Vernacular_architecture, outshot^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.073.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,outshot,Vernacular_architecture",https://penninehorizons.org/files/original/8459c037599fbdba9a6161255cca3de6.jpg,"Still Image","Ralph Cross 1960",1,0
40989,https://penninehorizons.org/items/show/40989,"Mower at Wycoller - RAC1960.159.1","Vernacular Architecture","Ralph has labelled this photo mower with stickle, but the tool is more generally known as a scythe.","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.159.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fc7011befe427c4342d46745ecbaddf8.jpg,"Still Image","Ralph Cross 1960",1,0
40932,https://penninehorizons.org/items/show/40932,"Monument to Mrs Rawson, Holy Trinity, Halifax - RAC1960.128.8","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.128.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/17f89e0ca957b800d9c4b4a0b0795d4d.jpg,"Still Image","Ralph Cross 1960",1,0
40931,https://penninehorizons.org/items/show/40931,"Monument to Mrs Rawson, Holy Trinity, Halifax - RAC1960.128.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.128.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c10a3e45cca51cdcab62cd8c689ada2b.jpg,"Still Image","Ralph Cross 1960",1,0
40929,https://penninehorizons.org/items/show/40929,"Monument to Mrs Rawson, Holy Trinity, Halifax - RAC1960.128.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.128.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/298c48b23ab32a475fd9755aae4fe7a2.jpg,"Still Image","Ralph Cross 1960",1,0
40928,https://penninehorizons.org/items/show/40928,"Monument to Mrs Rawson, Holy Trinity, Halifax - RAC1960.128.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.128.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/25769cd4c4f470976e725da8f6f87b17.jpg,"Still Image","Ralph Cross 1960",1,0
