﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4195,https://penninehorizons.org/items/show/4195,"Architect's Model of Proposed Works - STM00159","Church & Chapels, Luddenden","In 1983, this model was displayed in church for many months during the process of negotiating church faculty and other planning permissions and the financial planning.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/3c16e9c1683b3386716aaf8b04742ae6.jpg,"Still Image","Gerald Smith collection",1,0
4196,https://penninehorizons.org/items/show/4196,"Architect's Model of Proposed Works - STM00160","Church & Chapels, Luddenden","In 1983, this model was displayed in church for many months during the process of negotiation church faculty and other planning permissions and the financial planning.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/4f81c9772b81775e76db0917f0154f1a.jpg,"Still Image","Gerald Smith collection",1,0
4197,https://penninehorizons.org/items/show/4197,"Architect's Model of Proposed Works - STM00161","Church & Chapels, Luddenden","In 1983, this model was displayed in church for many months during the process of negotiating church faculty and other planning permissions and the financial planning.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/207fe705dbcb8e7594d398240f237b38.jpg,"Still Image","Gerald Smith collection",1,0
9418,https://penninehorizons.org/items/show/9418,"At Hebden Bridge Methodist Church - LLG00189","Church, Churches & Chapels, Churches_&_Chapels, Group, Methodist, Minster, People, Ted Mcovitch","George Crabtree in brown suit, father-in-law of Rev Holt; Clara Crabtree; on right Rev Holt who married Judith Crabtree.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Methodist,Minster,People,Ted Mcovitch",https://penninehorizons.org/files/original/14b2361b5a79e2b81d3c1021a8d1c577.jpg,"Still Image","Lloyd Greenwood collection",1,0
1821,https://penninehorizons.org/items/show/1821,"At St Johns, Cragg Vale - PAK00403","Cake, Churches_&_Chapels, Cragg Vale, Event","Prof David Baker gave a final organ recital in February 2014 at St John the Baptist in the Wilderness, Cragg Vale, before the organ was dismantled and shipped to France. The organ was removed as the first phase of the work prior to the church being re-ordered. Refreshments were served after th recital.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-02-16T16:05:47,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cake,Churches and Chapels,Cragg Vale,Event",https://penninehorizons.org/files/original/cc1bbf4f9ad488acb23f1f9d58934fc9.jpg,"Still Image","Ann Kilbey Collection",1,0
1822,https://penninehorizons.org/items/show/1822,"At St Johns, Cragg Vale - PAK00404","Cake, Churches_&_Chapels, Cragg Vale, Event","Prof David Baker gave a final organ recital in February 2014 at St John the Baptist in the Wilderness, Cragg Vale, before the organ was dismantled and shipped to France. The organ was removed as the first phase of the work prior to the church being re-ordered. Refreshments were served after th recital, and David is seen here cutting a cake.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-02-16T17:49:49,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cake,Churches and Chapels,Cragg Vale,Event",https://penninehorizons.org/files/original/c658438bac409e4fdb14369c6de51b39.jpg,"Still Image","Ann Kilbey Collection",1,0
14105,https://penninehorizons.org/items/show/14105,"Band of Hope, Ready for the Parade - ALC01448","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Council Offices, Cross_Lanes_Chapel, Demonstration, Event, Events, Fire Station, Group, Hebden Bridge, Minster, Parade, People, Procession","Taken outside the former Council Offices in Hebden Bridge. The large doorway was the Fire Station. The top of the  banner reads ' Cross Lanes' which was the United Methodist Chapel at the top of Buttress and in the middle is 'Band of Hope'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Council Offices,Cross_Lanes_Chapel,Demonstration,Event,Events,Fire station,Group,Hebden Bridge,Minster,Parade,People,Procession",https://penninehorizons.org/files/original/29dfa6518592b11353440b1fe2968383.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13540,https://penninehorizons.org/items/show/13540,"Birchcliffe  - ALC00830","Birchcliffe, Birchcliffe 'old' Chapel, Birchcliffe Chapel, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Mill, Mills, Minster, Places","pencil notes on back ""RGS in 2/1952 BS of plates Marked on base""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe 'old' Chapel,Birchcliffe Chapel,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Mill,Mills,Minster",https://penninehorizons.org/files/original/e1f98f0d72c4ec65efdab754a77101a7.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13425,https://penninehorizons.org/items/show/13425,"Birchcliffe and Foster Mill, c1880 - ALC00715","Birchcliffe 'old' Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Mill, Mills, Minster","Foster Mill far left, Hangingroyd Mill in the centre and above that Nutclough Mill. Birchcliffe Road climbing up the undeveloped hillside with the first Birchcliffe Chapel and grave yard to its left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1880s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00715.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Buildings,Church,Churches and Chapels,Hebden Bridge,Mill,Mills,Minster",https://penninehorizons.org/files/original/3b76119ff15b40ba04b7467140541609.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6400,https://penninehorizons.org/items/show/6400,"Birchcliffe Baptist Chapel 1899 - HLS01092","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places",,,,,1890s,"PH29/2/6 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/3c096722ad6cb68d3eba23d6ec85647c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13299,https://penninehorizons.org/items/show/13299,"Birchcliffe Baptist Chapel, Hebden Bridge. - ALC00477","Baptist Chapel, Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","Harvest Festival, but does anyone know the year?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT210HU.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00477.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/4fe53e07b86c5f71db5cbc3ee20e12cc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13415,https://penninehorizons.org/items/show/13415,"Birchcliffe c1898 - ALC00689","Birchcliffe 'old' Chapel, Birchcliffe Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Mill, Mills, Minster, Nutclough Mill","View of Birchcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Ref: 360 ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00689.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Birchcliffe Chapel,Buildings,Church,Churches and Chapels,Mill,Mills,Minster,Nutclough Mill",https://penninehorizons.org/files/original/fbc178f4034817f5b4d55648769f3cfe.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13300,https://penninehorizons.org/items/show/13300,"Birchcliffe Chapel - ALC00478","Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","Formerly BT211HU.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00478.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/6def9429a253965ba1edd52a9b9f655a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13303,https://penninehorizons.org/items/show/13303,"Birchcliffe Chapel - ALC00481","Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Places","Birchcliffe Baptist Chapel, probably ready for its opening on 31st October 1899. It closed as a chapel in February 1974 and was bought by the Joseph Rowntree Social Services Trust. A floor was built across at balcony level to provide an upper storey. Ref: BT220.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00481.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Interior,Minster",https://penninehorizons.org/files/original/e4e522a88f5635645f2ad80ff3747e8e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4517,https://penninehorizons.org/items/show/4517,"Birchcliffe Chapel, 2009 - DMC00236","Architecture, Birchcliffe, Church, Churches & Chapels, ",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2009, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00236.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Architecture,Birchcliffe,Church,Churches and Chapels",https://penninehorizons.org/files/original/57e0a1087cefd7cfa5d9fc82df80a588.jpg,"Still Image","David's Own Pictures",1,0
13302,https://penninehorizons.org/items/show/13302,"Birchcliffe Chapel, c1898 - ALC00480","Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Places","Formerly BT214HU.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00480.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Interior,Minster",https://penninehorizons.org/files/original/7640c4f4cba3a9330937efe49f1954bc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13296,https://penninehorizons.org/items/show/13296,"Birchcliffe Chapel, Hebden Bridge - ALC00474","Architecture, Baptist, Birchcliffe, Birchcliffe Baptist Chapel, Churches_&_Chapels","Birchcliffe Chapel, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Baptist,Birchcliffe,Birchcliffe Baptist Chapel,Churches and Chapels",https://penninehorizons.org/files/original/9e4f75dca50929f46f44ff52e5db8a23.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13304,https://penninehorizons.org/items/show/13304,"Birchcliffe Chapel, Hebden Bridge - ALC00482","Baptist Chapel, Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Places, Pulpit","Birchcliffe Baptist Chapel, probably ready for its opening on 31st October 1899. It closed as a chapel in February 1974 and was bought by the Joseph Rowntree Social Services Trust. A floor was built across at balcony level to provide an upper storey.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: BT221. ZZ40","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00482.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe,Church,Churches and Chapels,Hebden Bridge,Interior,Minster,Pulpit",https://penninehorizons.org/files/original/bfc6d55a632a69a6bc6865aa7f50ea67.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13309,https://penninehorizons.org/items/show/13309,"Birchcliffe Chapel, Hebden Bridge - ALC00487","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00487.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/940ca32cb0a88dd2a7abda91b7223fed.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16760,https://penninehorizons.org/items/show/16760,"Birchcliffe Chapel, Hebden Bridge - ALC05182","Architecture, Baptist, Birchcliffe, Birchcliffe Baptist Chapel, Churches_&_Chapels","Birchcliffe Chapel, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Baptist,Birchcliffe,Birchcliffe Baptist Chapel,Churches and Chapels",https://penninehorizons.org/files/original/276f195ccb8890078144d08bd26d4fdc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
4029,https://penninehorizons.org/items/show/4029,"Birchcliffe Hall Interior, Aug 2011 - FJW00149","Birchcliffe Centre, Buildings, Church, Churches & Chapels, Hebden Bridge, Interior","Prior to the HLF funded refurbishment.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-08-10T15:07:21, 2010s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Church,Churches and Chapels,Hebden Bridge,Interior",https://penninehorizons.org/files/original/dc6a48a9a1b9f037dbba8ffd5b0bef77.jpg,"Still Image","Frank Woolrych Collection",1,0
13305,https://penninehorizons.org/items/show/13305,"Birchcliffe Hillside, c1910 - ALC00483","Birchcliffe 'old' Chapel, Birchcliffe Chapel, Church, Churches & Chapels, Mill, Nutclough Mill, Stubbings School","Formerly BT247.Ref: ZZ10",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe 'old' Chapel,Birchcliffe Chapel,Buildings,Church,Churches and Chapels,Mill,Mills,Minster,Nutclough Mill,Stubbings School",https://penninehorizons.org/files/original/de8fccb37b97b61238c747725a189598.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6052,https://penninehorizons.org/items/show/6052,"Birchcliffe Hillside, Hebden Bridge - HBC01111 ","Churches & Chapels, Churches_&_Chapels, Mill, Public Houses, Pubs Inns & Hotels, School, Taverns, White Lion Hotel","Stubbings School and St John's Church feature centrally in this picture,  with the Keighley Road running across below them.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Mill,Public Houses,Pubs Inns and Hotels,School,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/41b40c71adbf5eae55936989d8644b72.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6682,https://penninehorizons.org/items/show/6682,"Birchcliffe New Baptist Chapel - HLS01402","Architecture, Birchcliffe Centre, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, architects drawings.","Designed by George Lister Sutcliffe, of the firm of Sutcliffe and Sutcliiffe Architects.  This image appears on page 13 of A Short History of Birchcliffe Baptist Church, Hebden Bridge.  Dated 1899.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architects drawings.,Architecture,Birchcliffe Centre,Buildings,Church,Churches and Chapels,Interior,Minster",https://penninehorizons.org/files/original/bf75ca647c4732af93c75da8d7b58fc7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6472,https://penninehorizons.org/items/show/6472,"Birchliffe Chapel, Hebden Bridge - HLS01182","Architecture, Archway, Baptist, Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places","From a booklet entitled  'Views of Hebden Bridge & District', undated but believed to be around 1900. This picture shows a very new looking Birchcliffe Baptist Chapel, it opened in 1898. PH86.",,,,1900s,"PH86 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Baptist,Birchcliffe,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/2e1eba3c2f8845de266aeb1574528420.jpg,"Still Image","Hebden Bridge Local History Society",1,0
