﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6715,https://penninehorizons.org/items/show/6715,"Upper Foot Farm, Luddenden Foot, Near Halifax - HLS01437","Architecture, Boy, Boys, Child, Children, Farm, Farm house, Farmhouse, Farms, Girl, Girls, Horse, Kid, Luddenden Foot, People, Toddler",PH11/16.,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Boy,Child,Children,Farm,Farm house,Farmhouse,Farms,Girl,Girls,Horse,Kid,Luddenden Foot,People,Toddler",https://penninehorizons.org/files/original/8431ad3ee5c7ba26cc84dd436842ca70.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16284,https://penninehorizons.org/items/show/16284,"Luddenden Foot Station - ALC04450","Luddenden Foot, Mill, Railway, Railway station, Railways","Date unknown. On the bottom right is a section of the footbridge between the two platforms and above it the small Booking Office. On the left is the entrance to the goods and coal yards.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,Mill,Railway,Railway station,Railways",https://penninehorizons.org/files/original/9781b1de79e40c569c49075663f571d8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16285,https://penninehorizons.org/items/show/16285,"Luddenden Foot street - ALC04451","Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot",https://penninehorizons.org/files/original/de033b5df254a2d0cdfa30a33feec1dc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16286,https://penninehorizons.org/items/show/16286,"British Furtex site - ALC04452","Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot",https://penninehorizons.org/files/original/54fa9b40e43550bc0d07685a8f3dcdf3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16287,https://penninehorizons.org/items/show/16287,"British Furtex from the air - ALC04453","Aerial View, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Luddenden Foot",https://penninehorizons.org/files/original/a628e1562ab2eabf40e3041236ecec33.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16288,https://penninehorizons.org/items/show/16288,"Luddenden Foot  - ALC04454","Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," At929NGO","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot",https://penninehorizons.org/files/original/b20e5d60505ad39c9177d7d6141b970d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16289,https://penninehorizons.org/items/show/16289,"Air Raid Shelter, Luddenden Foot - ALC04455","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT933BM.,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/5b0b6e9c0e47993733df4c38a3d9f6ff.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16290,https://penninehorizons.org/items/show/16290,"Air Raid Shelter, Luddenden Foot - ALC04456","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT934BM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/70efdff9915c301aa4c417e7b7d9c18b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16291,https://penninehorizons.org/items/show/16291,"Air Raid Shelter, Luddenden Foot - ALC04457","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT935BM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/3c69cb668ebee502a056bc3fdedb6d79.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16292,https://penninehorizons.org/items/show/16292,"Air Raid Shelter, Luddenden Foot - ALC04458","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT936BM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/0a3d99a07309f98a4a4359859297a625.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16293,https://penninehorizons.org/items/show/16293,"British Furtex, Luddenden Foot – ALC04459","Buildings, Derelict, Luddenden Foot, Mill, Mills",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2004","Ref: BT009ABM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Luddenden Foot,Mill,Mills",https://penninehorizons.org/files/original/d4af62bc0733170e9f74b042a36e41df.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16294,https://penninehorizons.org/items/show/16294,"Luddenden Foot  - ALC04460","Buildings, Luddenden Foot, Mill, Mills, River","The goit beside Furtex Mill. The mill has now been demolished and replaced by housing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," BT009BM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Luddenden Foot,Mill,Mills,River",https://penninehorizons.org/files/original/186920332d921b783c4889a8ef7d7a9b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16295,https://penninehorizons.org/items/show/16295,"Luddenden Foot  - ALC04461","Buildings, Luddenden Foot, Mill, Mills","The park is in the foreground and British Furtex in the centre. BT061JTS.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: BT061JTS","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Luddenden Foot,Mill,Mills",https://penninehorizons.org/files/original/807c0f2a542769036b2ac3be826aa182.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20561,https://penninehorizons.org/items/show/20561,"Luddendenfoot Infirmary Procession 1928. - WAO00166","Children, Fancy Dress, Luddenden Foot, Procession, top hat","Luddendenfoot Infirmary Procession, the bridegroom was Billy Walker. 1928",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Fancy Dress,Luddenden Foot,Procession,top hat",https://penninehorizons.org/files/original/5607507590a2f600f40beea1c1e475a1.jpg,"Still Image","Wayne Ogden collection",1,0
20638,https://penninehorizons.org/items/show/20638,"Luddendenfoot Congregational Chapel, Burnley Road. - WAO00245","Burnley Road, Church, Church Tower, Churches & Chapels, Churches_&_Chapels, Luddenden Foot, Minster, Street Names, clock tower","The church opened Good Friday 1859 with the lower part used as a school for mill workers. The church has closed and the building converted into dwellings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Church,Church Tower,Churches & Chapels,Churches_&_Chapels,Clock tower,Luddenden Foot,Minster,Street Names",https://penninehorizons.org/files/original/33bfb0f8873b601c66fbeaafc8222050.jpg,"Still Image","Wayne Ogden collection",1,0
20639,https://penninehorizons.org/items/show/20639,"Luddendenfoot General View. - WAO00246","Chimneys, Fields, General View, Houses, Luddenden Foot, Parks, milestone","Holmes Park and Recreation Ground on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Fields,General View,Houses,Luddenden Foot,milestone,Parks",https://penninehorizons.org/files/original/c0d8cd8200f66193d2fc69b0b34803a1.jpg,"Still Image","Wayne Ogden collection",1,0
20640,https://penninehorizons.org/items/show/20640,"Burnley Road, Luddendenfoot. - WAO00247","Burnley Road, Cobbles, Luddenden Foot, People, Street Names, Terraced Houses, Tram Lines","Looking along Burnley Road in the Halifax direction. The Halifax Corporation trams were withdrawn in the mid-1930s and all the buildings seen here on the left were demolished probably late 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cobbles,Luddenden Foot,People,Street Names,Terraced Houses,Tram Lines",https://penninehorizons.org/files/original/ab05a0a9d00fe2cd51ed7f793dc4d888.jpg,"Still Image","Wayne Ogden collection",1,0
20643,https://penninehorizons.org/items/show/20643,"Luddendenfoot Railway Station c.1900. - WAO00250","Luddenden Foot, Railway, Railway Ganger, Railway station, Railways","A permanent way ganger maintaining the track. A station opened at Luddendenfoot at the same time as the line in October 1840 although the buildings seen here are much later. The station was closed  in 1962.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,Railway,Railway Ganger,Railway station,Railways",https://penninehorizons.org/files/original/142e1be87bd15be816e259c567b1fefb.jpg,"Still Image","Wayne Ogden collection",1,0
20650,https://penninehorizons.org/items/show/20650,"War Memorial at Luddenden Foot - WAO00257","Luddenden Foot, WW1, War memorial","WW1 War Memorial at Luddenden Foot",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Luddenden Foot,War memorial,WW1",https://penninehorizons.org/files/original/eee0cad43a7de85895e90e64420b7e1c.jpg,"Still Image","Wayne Ogden collection",1,0
20651,https://penninehorizons.org/items/show/20651,"General view of Luddenden Foot - WAO00258","Chimney, Chimneys, Luddenden Foot, Mill, view",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Luddenden Foot,Mill,View",https://penninehorizons.org/files/original/1ade11918aa30216e5cd49345b6fc970.jpg,"Still Image","Wayne Ogden collection",1,0
20652,https://penninehorizons.org/items/show/20652,"Station Bridge, Luddenden Foot - WAO00259","Bridge, Hand coloured, Luddenden Foot, Places, Postcard, River, River Calder, Water","Station Bridge, Luddenden Foot",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Hand coloured,Luddenden Foot,Places,Postcard,River,River Calder,Water",https://penninehorizons.org/files/original/3d1f67f6591e407041b77f2c3c3508db.jpg,"Still Image","Wayne Ogden collection",1,0
20655,https://penninehorizons.org/items/show/20655,"General view of Luddenden Foot  - WAO00262","Luddenden Foot, view",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,View",https://penninehorizons.org/files/original/03bc47a2fa751e36c83d384be7f29806.jpg,"Still Image","Wayne Ogden collection",1,0
20659,https://penninehorizons.org/items/show/20659,"The Church of St Mary the Virgin, Luddenden Foot - WAO00266","Church, Churches & Chapels, Churches_&_Chapels, Luddenden Foot, Minster, St Mary's Church, spire, steeple","Built in Early Decorated style in 1873 at a cost of £7,000, four sisters bore the cost in memory of their parents. The tower contained one bell. It was demolished in the mid 1970s. On the left is the former Blackwood Hall School, now a private residence.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Luddenden Foot,Spire,St Mary's Church",https://penninehorizons.org/files/original/12dd56f566184deaf619cd15e9f2fab9.jpg,"Still Image","Wayne Ogden collection",1,0
20660,https://penninehorizons.org/items/show/20660,"The Round House, Luddendenfoot  - WAO00267","House, Luddenden Foot","The round house was on the road down to Longbottom Mill at Cooperfields, now Tenterfield buisness park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Luddenden Foot",https://penninehorizons.org/files/original/ad2476d162a30aa40cba96f3d7454472.jpg,"Still Image","Wayne Ogden collection",1,0
20662,https://penninehorizons.org/items/show/20662,"Luddenden Foot showing Boy Mill - WAO00269","Boy Mill, Fire, Housing, Luddenden Foot, ruins",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy Mill,Fire,Housing,Luddenden Foot,Ruins",https://penninehorizons.org/files/original/1686e273f628be4b56ca691144f0a496.jpg,"Still Image","Wayne Ogden collection",1,0
