﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30298,https://penninehorizons.org/items/show/30298,"Steps Near Pecket Well Clough, Wadsworth - HBW00727","Pecket Well, Steps, Wadsworth",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Steps,Wadsworth",https://penninehorizons.org/files/original/af8eac2ba30d54b099ca42c6da560049.jpg,"Still Image","Stepping Out Project",1,0
30297,https://penninehorizons.org/items/show/30297,"Steps near Pecket Bar, Wadsworth - HBW00726","Pecket Well, Steps, Wadsworth",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Steps,Wadsworth",https://penninehorizons.org/files/original/22dc4ca69318ecb9647f98f6c9f8ec75.jpg,"Still Image","Stepping Out Project",1,0
30296,https://penninehorizons.org/items/show/30296,"Steps off Ewood Lane, Todmorden - HBW00725","Ewood Lane, Steps, Todmorden",,"Myrna Beet","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-30T09:24:34,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00725.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ewood Lane,Steps,Todmorden",https://penninehorizons.org/files/original/513ab6793ec50f78cf37e13abd3cdba8.jpg,"Still Image","Stepping Out Project",1,0
30295,https://penninehorizons.org/items/show/30295," Steps at New Bridge, Midgehole - HBW00724","Midgehole, New Bridge, Steps","Leading to the riverside walk.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00724.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgehole,new bridge,Steps",https://penninehorizons.org/files/original/ffad9bca584ba88e1580f4cbaec4425e.jpg,"Still Image","Stepping Out Project",1,0
30294,https://penninehorizons.org/items/show/30294,"Steps near Martins Mill, Walker Lane, Wadsworth - HBW00723","Steps, Wadsworth, Walker Lane",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00723.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Wadsworth,Walker Lane",https://penninehorizons.org/files/original/cfec3fe4028b34c0874f46b6e7db28ed.jpg,"Still Image","Stepping Out Project",1,0
30293,https://penninehorizons.org/items/show/30293,"Path from Lee Wood Road to Heptonstall - HBW00722","Heptonstall, Lee Wood Road, Places, Steps, Street Names",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00722.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lee Wood Road,Places,Steps,Street Names",https://penninehorizons.org/files/original/332be75806ef665611819d92d91ef3c5.jpg,"Still Image","Stepping Out Project",1,0
30292,https://penninehorizons.org/items/show/30292,"Path from Lee Wood Road to Heptonstall - HBW00721","Heptonstall, Lee Wood Road, Places, Steps, Street Names",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00721.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lee Wood Road,Places,Steps,Street Names",https://penninehorizons.org/files/original/c742977002fe8e9e7568514b3e994203.jpg,"Still Image","Stepping Out Project",1,0
30291,https://penninehorizons.org/items/show/30291,"Path from Lee Wood Road to Heptonstall - HBW00720","Heptonstall, Lee Wood Road, Places, Steps, Street Names",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00720.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lee Wood Road,Places,Steps,Street Names",https://penninehorizons.org/files/original/3df723b797070cdef4fbcef1f352c227.jpg,"Still Image","Stepping Out Project",1,0
30290,https://penninehorizons.org/items/show/30290," Steps off Lee Wood Road, Heptonstall - HBW00719","Heptonstall, Lee Wood Road, Places, Steps, Street Names","Footpath to Heptonstall","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00719.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lee Wood Road,Places,Steps,Street Names",https://penninehorizons.org/files/original/c16edcb9cdc1beae0261e09130188750.jpg,"Still Image","Stepping Out Project",1,0
30289,https://penninehorizons.org/items/show/30289,"Gateway in Heptonstall - HBW00718","Heptonstall, Places, Steps",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00718.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/eae3341565e9609f95f6a6f5bb9cc51a.jpg,"Still Image","Stepping Out Project",1,0
30288,https://penninehorizons.org/items/show/30288,"Doorway in Heptonstall - HBW00717","Heptonstall, Places, Steps",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00717.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/fbc850365312e67bdf5a1f4466e79eca.jpg,"Still Image","Stepping Out Project",1,0
30287,https://penninehorizons.org/items/show/30287," Hebden Hey Lane, Heptonstall - HBW00716","Hebden Bridge, Heptonstall, Places, Steps","On the way to Hardcastle Crags.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00716.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/8976a28ebcbc2cdf6bda8a7239aa0fd3.jpg,"Still Image","Stepping Out Project",1,0
30286,https://penninehorizons.org/items/show/30286," Hebden Hey Lane, Heptonstall - HBW00715","Hebden Hey Lane, Heptonstall, Places, Steps","On the way to Hardcastle Crags.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00715.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Hey Lane,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/b2c9b1e51882e03e2013ed482385fdcc.jpg,"Still Image","Stepping Out Project",1,0
30285,https://penninehorizons.org/items/show/30285,"Machpelah Yard, Hebden Bridge - HBW00714","Hebden Bridge, Machpelah, Steps","Access steps to over dwellings.",Unknown,"Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T10:55:27,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00714.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Steps",https://penninehorizons.org/files/original/e8ae727e88340a38c7a3bcccec336062.jpg,"Still Image","Stepping Out Project",1,0
30284,https://penninehorizons.org/items/show/30284," Hebden Hey Lane, Heptonstall - HBW00713","Hebden Hey Lane, Heptonstall, Places, Steps","On the way to Hardcastle Crags.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00713.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Hey Lane,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/3c7b89bc246d0abaa8080717771d9934.jpg,"Still Image","Stepping Out Project",1,0
30283,https://penninehorizons.org/items/show/30283,"Stepping Stones in Hardcastle Crags. - HBW00712","Hardcastle Crags, Stepping Stones, Steps",,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00712.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Stepping Stones,Steps",https://penninehorizons.org/files/original/fa2947446ea70d6757f52314cff6fde1.jpg,"Still Image","Stepping Out Project",1,0
30282,https://penninehorizons.org/items/show/30282,"Hardcastle Crags - HBW00711","Hardcastle Crags, Steps","Steps made or maintained  by National trust workers in Hardcastle Crags.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Steps",https://penninehorizons.org/files/original/1e99660a2a8b002c136db099baf124bc.jpg,"Still Image","Stepping Out Project",1,0
30281,https://penninehorizons.org/items/show/30281,"Hardcastle Crags - HBW00710","Hardcastle Crags, Steps","Steps made or maintained  by National trust workers in Hardcastle Crags.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00710.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Steps",https://penninehorizons.org/files/original/0a757dcdba12a563d7cd54ee325f5e59.jpg,"Still Image","Stepping Out Project",1,0
30280,https://penninehorizons.org/items/show/30280,"Hardcastle Crags - HBW00709","Hardcastle Crags, Steps","Steps made or maintained  by National trust workers in Hardcastle Crags.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00709.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Steps",https://penninehorizons.org/files/original/ef2bd1e9a0245360d7b8e361e7ce9a34.jpg,"Still Image","Stepping Out Project",1,0
30279,https://penninehorizons.org/items/show/30279,"Hardcastle Crags - HBW00708","Hardcastle Crags, Steps","Steps made or maintained  by National trust workers in Hardcastle Crags.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00708.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Steps",https://penninehorizons.org/files/original/3d1cd6c1440acd2e38e5446a5e1965ca.jpg,"Still Image","Stepping Out Project",1,0
30278,https://penninehorizons.org/items/show/30278,"Hardcastle Crags - HBW00707","Hardcastle Crags, Steps","Steps made or maintained  by National trust workers in Hardcastle Crags.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00707.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Steps",https://penninehorizons.org/files/original/eb59fc80b5e80098218202262216f536.jpg,"Still Image","Stepping Out Project",1,0
30277,https://penninehorizons.org/items/show/30277,"Hardcastle Crags - HBW00706","Hardcastle Crags, Steps","Steps made or maintained  by National trust workers in Hardcastle Crags.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00706.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Steps",https://penninehorizons.org/files/original/33007d381912b7953bfd3507120b07a1.jpg,"Still Image","Stepping Out Project",1,0
30276,https://penninehorizons.org/items/show/30276,"Hardcastle Crags - HBW00705","Hardcastle Crags, Steps","Steps made or maintained  by National trust workers in Hardcastle Crags.","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Steps",https://penninehorizons.org/files/original/950a555180b1447a41727869f36cd1f4.jpg,"Still Image","Stepping Out Project",1,0
30275,https://penninehorizons.org/items/show/30275,"Hardcastle Crags - HBW00704","Hardcastle Crags, Steps","Steps made or maintained  by National trust workers in Hardcastle Crags","R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00704.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Steps",https://penninehorizons.org/files/original/dd61e139104ba8e65aa76d14d917e0ca.jpg,"Still Image","Stepping Out Project",1,0
30274,https://penninehorizons.org/items/show/30274,"Steps in Machpelah Yard, Hebden Bridge - HBW00703","Hebden Bridge, Machpelah, Steps","Access steps to over dwellings",Unknown,"Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-28T18:52:59,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00703.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,Steps",https://penninehorizons.org/files/original/4f4793538b557c4bbd23d5bc0974a4ce.jpg,"Still Image","Stepping Out Project",1,0
