﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30122,https://penninehorizons.org/items/show/30122," Steps from Hebble Hole, Colden - HBW00551","Colden Valley, Hebble Hole, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00551.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole,Steps",https://penninehorizons.org/files/original/0b53c52e7a24393767869afd78f36b84.jpg,"Still Image","Stepping Out Project",1,0
29934,https://penninehorizons.org/items/show/29934,"Colden Clough - HBW00362","Colden Valley, Hebble Hole, Steps",,"Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T12:19:39,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole,Steps",https://penninehorizons.org/files/original/be80e2a46f341c90802298a1332c4026.jpg,"Still Image","Stepping Out Project",1,0
29086,https://penninehorizons.org/items/show/29086,"Friends at Hebble Hole - KES00153",,,,"Mary Hannah Greenwood","Pennine Horizons Digital Archive",,,"PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole",https://penninehorizons.org/files/original/89ef539dd5fc899bd1e9194cc7601b4c.jpg,"Still Image","Keith Stansfield collection",1,0
13556,https://penninehorizons.org/items/show/13556,"Hebble Hole Bridge, Colden Clough - ALC00846","Colden, Hebble Hole, Places, River","Postcard. 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00846.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Hebble Hole,River",https://penninehorizons.org/files/original/9610fd15c36969a82d3013d6945bfe55.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
29816,https://penninehorizons.org/items/show/29816,"Hebble Hole in the Colden Valley - HBW00244","Colden Valley, Hebble Hole, Steps",,"Ginny Feeny","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-06-18T11:44:12,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole,Steps",https://penninehorizons.org/files/original/dacec367ecf464c8982ec57829fda2be.jpg,"Still Image","Stepping Out Project",1,0
29817,https://penninehorizons.org/items/show/29817,"Hebble Hole in the Colden Valley - HBW00245","Colden Valley, Hebble Hole, Steps",,"Ginny Feeny","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-03-02T14:43:57,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole,Steps",https://penninehorizons.org/files/original/a06bad177c7c76a22618b06dec570931.jpg,"Still Image","Stepping Out Project",1,0
29933,https://penninehorizons.org/items/show/29933,"Hebble Hole, Colden Clough - HBW00361","Colden Valley, Hebble Hole, Steps",,"Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T11:42:10,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole,Steps",https://penninehorizons.org/files/original/30f477b72510e8ab0244f4748549363e.jpg,"Still Image","Stepping Out Project",1,0
9427,https://penninehorizons.org/items/show/9427,"Hebble Hole, Colden Valley - LLG00198","Colden, Colden Valley, Hebble Hole, Pennine Way, Sutcliffe Restaurant",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole,Pennine Way,Sutcliffe Restaurant",https://penninehorizons.org/files/original/0cee364f72fd2fa67808f55de92b196b.jpg,"Still Image","Lloyd Greenwood collection",1,0
4692,https://penninehorizons.org/items/show/4692,"Old Packhorse Bridge, Colden - DMC00420","Colden, Colden Valley, Hebble Hole, Packhorse Bridge, Places, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-07T11:06:47Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00420.tif,"Blackshaw Head, 53°44'59"" N 2°2'58"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hebble Hole,Packhorse Bridge,River",https://penninehorizons.org/files/original/1d52b8eac83a4d74aacf197631cb6b53.jpg,"Still Image","David's Own Pictures",1,0
4693,https://penninehorizons.org/items/show/4693,"Pack Horse Bridge, Colden Clough - DMC00421","Colden, Feature, Forest, Hebble Hole, Landscape, Packhorse Bridge, Places, River, Woodland, Woodlands, Woods","Hebble Hole bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-09-03T12:19:17+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00421.tif,"Blackshaw Head, 53°44'59"" N 2°2'59"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Feature,Forest,Hebble Hole,Landscape,Packhorse Bridge,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/9e2e1aa6fdfcd0ffdace9db59e96f2df.jpg,"Still Image","David's Own Pictures",1,0
29939,https://penninehorizons.org/items/show/29939,"Steps from Hebble Hole in the Colden Valley - HBW00367","Colden Valley, Hebble Hole, Steps","On the Heptonstall side of the river.","Dorothy Booth","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole,Steps",https://penninehorizons.org/files/original/29a92b06b5bf5267e84525bf86c11473.jpg,"Still Image","Stepping Out Project",1,0
