﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32774,https://penninehorizons.org/items/show/32774,"Site of Gorpley Mill, Bacup Rd, Todmorden - TAS00759","Bacup Road, Gorpley Mill, Mills, Todmorden","3 wheel Water Mill pit",,,"Pennine Horizons Digital Archive",2014-10-03T20:14:06,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00759.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Gorpley Mill,Mills,Todmorden",https://penninehorizons.org/files/original/9c604cdc8c56036762e149d75f32cda0.jpg,"Still Image","Todmorden Mills",1,0
32776,https://penninehorizons.org/items/show/32776,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00761","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:15:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00761.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/4949153bed962295bcf464d184017ef7.jpg,"Still Image","Todmorden Mills",1,0
32777,https://penninehorizons.org/items/show/32777,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00762","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:15:52,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00762.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/3c5c4a7ddb822f68bc7d203b09e2b182.jpg,"Still Image","Todmorden Mills",1,0
32778,https://penninehorizons.org/items/show/32778,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00763","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:16:05,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00763.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/25ddcb0d0bb3ac8940b2121aff4cb990.jpg,"Still Image","Todmorden Mills",1,0
32779,https://penninehorizons.org/items/show/32779,"Stones Wood Mill, Bacup Rd, Todmorden - TAS00764","Bacup Road, Mills, Stones Wood Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:16:14,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00764.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Stones Wood Mill,Todmorden",https://penninehorizons.org/files/original/633bee6b4b73d076551b1c324e25669c.jpg,"Still Image","Todmorden Mills",1,0
32780,https://penninehorizons.org/items/show/32780,"Temperley's Bottom Shop, Bacup Road, Todmorden - TAS00765","Bacup Road, Mills, Temperley, Todmorden","The chimney in the field beyond is Friths Wood Mill chimney.",,,"Pennine Horizons Digital Archive",2014-10-03T20:16:26,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Mills,Temperley,Todmorden",https://penninehorizons.org/files/original/89d823a8e52e0f9b688ed3ad67d2889e.jpg,"Still Image","Todmorden Mills",1,0
36613,https://penninehorizons.org/items/show/36613,"  Todmorden 2008 - CRN00481","Bacup Road, Landscape, Railway, Todmorden","Bacup Road valley. This shot taken from Knowlwood, the railway line can be seen at the bottom of the frame.",,,"Pennine Horizons Digital Archive",2016-11-26T10:59:28,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00481.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Landscape,Railway,Todmorden",https://penninehorizons.org/files/original/476d548153d406421a39dbe393d3ba8b.jpg,"Still Image","Christine Newell collection",1,0
36812,https://penninehorizons.org/items/show/36812,"Dulesgate, Bacup Road, Todmorden - TAS001427","Bacup Road, Todmorden","Dulesgate on the Bacup Road",,,"Pennine Horizons Digital Archive",2014-11-15T17:29:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001427.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bacup Road,Todmorden",https://penninehorizons.org/files/original/11059afed658cce33ff57f00d4cccbc9.jpg,"Still Image","Todmorden General",1,0
