﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1593,https://penninehorizons.org/items/show/1593,"The War Memorial at Mytholmroyd - PAK00149","Boy, Boys, Child, Children, Clergy, Event, Events, Flag, Girl, Girls, Kid, Mytholmroyd, People, Places, Toddler, Uniform, War memorial, Wreath","An afternoon to celebrate the unveiling of the new head for the soldier on the war memorial at Mytholmroyd. Rev James Allison and local school children.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-10-16T14:55:31,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Boy,Child,Children,Clergy,Event,Events,Flag,Girl,Girls,Kid,Mytholmroyd,People,Toddler,Uniform,War memorial,Wreath",https://penninehorizons.org/files/original/98925bf5e0f73340fbfc1a80dce08e2e.jpg,"Still Image","Ann Kilbey Collection",1,0
1616,https://penninehorizons.org/items/show/1616,"Fire Station Event at the Town Hall, Hebden Bridge, Sept 2012 - PAK00173","Buildings, Event, Hebden Bridge, Places, Town Hall","On the right is Chris Makins.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2012-09-08T11:51:23","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Fireman,Hebden Bridge,Town Hall",https://penninehorizons.org/files/original/de3d0865c1a69e0af2a583ded6d4e6d5.jpg,"Still Image","Ann Kilbey Collection",1,0
1663,https://penninehorizons.org/items/show/1663,"Pendle 400 Day - PAK00224","Hebden Bridge, Town Hall, Event","A day school organised by John Billingsley on behalf of Hebden Bridge Local History Society and Northern Earth, took place in the Waterside Room at the new Town Hall in Hebden Bridge on 29th September 2012. It was 400 years since the main Witch trials took place.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2012-09-29T10:18:24","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00224.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Hebden Bridge,Town Hall",https://penninehorizons.org/files/original/9512fac3803812bb73841048d215caba.jpg,"Still Image","Ann Kilbey Collection",1,0
1748,https://penninehorizons.org/items/show/1748,"The Former Tourist Information Centre, Hebden Bridge in 2005 - PAK00329","Event, Events, Exhibition, Hebden Bridge, Places","An exhibition staged in the window of the former TIC, on the corner of Bridge Gate, before it was converted to fish restaurant.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00329.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Exhibition,Hebden Bridge",https://penninehorizons.org/files/original/7dab0e96588afeaf67a981cc643cdb35.jpg,"Still Image","Ann Kilbey Collection",1,0
1757,https://penninehorizons.org/items/show/1757,"The Alice Longstaff Collection is gifted to Pennine Heritage - PAK00338","Birchcliffe Centre, Buildings, Event, Hebden Bridge","David Shutt, Frank Woolrych and David Fletcher. February 2006.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2006, 2000s","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00338.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Buildings,Event,Hebden Bridge",https://penninehorizons.org/files/original/dac827eaf0679e17fdde503e324523cb.jpg,"Still Image","Ann Kilbey Collection",1,0
1780,https://penninehorizons.org/items/show/1780,"Blessing the Spa, Cragg Vale, May 2010 - PAK00361","Clergy, Cragg Vale, Event, River","Rev James Allison and Victoria Macdonald. Nick Wilding is filming. Cllr Beacroft Mitchell, Mayor of Hebden Royd is in attendance, as are Sylvia Maudsley and Hugh Morgan",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010s,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00361.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Clergy,Cragg Vale,Event,River",https://penninehorizons.org/files/original/438920259988e47088922796a5adb39a.jpg,"Still Image","Ann Kilbey Collection",1,0
1781,https://penninehorizons.org/items/show/1781,"St Michael's Choir at Carlisle Cathedral - PAK00362","Choir, Churches & Chapels, Event, People, Cathedral","The choir of St Michael's, Mytholmroyd sang Evensong at Carlisle Cathedral, June 2013., with their Choirmaster Prof David Baker. The organist for the occasion was David Barker.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00362.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathedral,Choir,Churches and Chapels,Event,People",https://penninehorizons.org/files/original/a94305ffbcc79c9680d9ce1019a50d7a.jpg,"Still Image","Ann Kilbey Collection",1,0
1782,https://penninehorizons.org/items/show/1782,"St Michael's Mytholmroyd Church Choir - PAK00363","Event, Group, People, Cathedral","St Michael's Church Choir, under the leadership of Professor David Baker, visited Carlisle Cathedral, Saturday 15th June 2013 to sing Choral Evensong.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-06-15","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00363.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathedral,Event,Group,People",https://penninehorizons.org/files/original/98f97c3580a2ca7590c3a7bad86250ff.jpg,"Still Image","Ann Kilbey Collection",1,0
1817,https://penninehorizons.org/items/show/1817,"Cheque from Hebden Royd - PAK00399","Buildings, Event, Town Hall, hebden bridge arts festival","In July 2007 the Town Council granted £1,700 to the Alice Longstaff Gallery Collection. Pictured L to R: Mayor Cllr Nadir Fekri, Alexandra (Alex) Mathie, Angie Cairns, Robert Garrett and Frank Woolrych. The money was used to help fund a play written by Angie Cairns called 'Secretly Pleased' which was based on the life of Alice Longstaff.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2007-07-20T13:04:33+01:00","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,hebden bridge arts festival,Town Hall",https://penninehorizons.org/files/original/6225ce47e3987aa8f5c4a8ba820653ca.jpg,"Still Image","Ann Kilbey Collection",1,0
1818,https://penninehorizons.org/items/show/1818,"Hebden Bridge Community Fayre - PAK00400","Community Fayre, Display, Event, Events, Exhibition, Longstaff, Outreach, Talk, Town Hall, Woolrych","Frank Woolrych giving a talk on the Alice Longstaff Collection at the Community Fair held at Hebden Bridge town Hall in October 2010.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2012-10-13T11:55:11",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community Fayre,Display,Event,Events,Exhibition,Longstaff,Outreach,Talk,Town Hall,Woolrych",https://penninehorizons.org/files/original/75124d73019dcc1a9c80b61894e4e2fe.jpg,"Still Image","Ann Kilbey Collection",1,0
1821,https://penninehorizons.org/items/show/1821,"At St Johns, Cragg Vale - PAK00403","Cake, Churches_&_Chapels, Cragg Vale, Event","Prof David Baker gave a final organ recital in February 2014 at St John the Baptist in the Wilderness, Cragg Vale, before the organ was dismantled and shipped to France. The organ was removed as the first phase of the work prior to the church being re-ordered. Refreshments were served after th recital.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-02-16T16:05:47,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cake,Churches and Chapels,Cragg Vale,Event",https://penninehorizons.org/files/original/cc1bbf4f9ad488acb23f1f9d58934fc9.jpg,"Still Image","Ann Kilbey Collection",1,0
1822,https://penninehorizons.org/items/show/1822,"At St Johns, Cragg Vale - PAK00404","Cake, Churches_&_Chapels, Cragg Vale, Event","Prof David Baker gave a final organ recital in February 2014 at St John the Baptist in the Wilderness, Cragg Vale, before the organ was dismantled and shipped to France. The organ was removed as the first phase of the work prior to the church being re-ordered. Refreshments were served after th recital, and David is seen here cutting a cake.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-02-16T17:49:49,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cake,Churches and Chapels,Cragg Vale,Event",https://penninehorizons.org/files/original/c658438bac409e4fdb14369c6de51b39.jpg,"Still Image","Ann Kilbey Collection",1,0
1876,https://penninehorizons.org/items/show/1876,"Mytholmroyd Gala, 1993 - PAK00458","Event, Events, Gala, Horses, Mytholmroyd, Places, horse drawn","Gordon Oldfield preparing to take part in the parade.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Gala,horse drawn,Horses,Mytholmroyd",https://penninehorizons.org/files/original/947183ec3724f70c4a31bcea80894e30.jpg,"Still Image","Ann Kilbey Collection",1,0
1878,https://penninehorizons.org/items/show/1878,"Mytholmroyd Gala Queen, 1993 - PAK00460","Event, Events, Gala, Gala Queen, Lorry, Mytholmroyd, Places","Miss Elizabeth Eccles was the queen.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1990s, 1993","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Gala,Gala Queen,Lorry,Mytholmroyd",https://penninehorizons.org/files/original/de77177e04c93c29577a41c7bbb10bb4.jpg,"Still Image","Ann Kilbey Collection",1,0
1879,https://penninehorizons.org/items/show/1879,"Mytholmroyd Gala, 1993 - PAK00461","Event, Events, Gala, Mytholmroyd, Places, tractor","John Wheelwright preparing to take part in the parade.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1993s, 1993","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Gala,Mytholmroyd,Parade,tractor",https://penninehorizons.org/files/original/1c728f78cf7c8adcccc4825d60910198.jpg,"Still Image","Ann Kilbey Collection",1,0
1906,https://penninehorizons.org/items/show/1906,"Blessing the Spa, Cragg Vale - PAK00488","Cragg Vale, Well blessing","Rev James Allison assisted by Victoria Macdonald, blesses the Spa, watched by Hebden Royd Mayor. The lady on the right in the red coat is Sylvia Maudsley.
","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2010-05-02T15:12:12",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Cragg Brook,Cragg Vale,Event,Mayor,Spa,Spa Sunday",https://penninehorizons.org/files/original/d289bc904e240fad67e319e967f97395.jpg,"Still Image","Ann Kilbey Collection",1,0
1915,https://penninehorizons.org/items/show/1915,"At work at Heptonstall Museum - PAK00497","Buildings, Event, Grammar School, Heptonstall, Museum, Places","Pennine horizons volunteers Frank Woolrych and Ann Kilbey carried out numerous Scan-2-Save events as part of the Pennine Horizons project. They took laptops and scanners out into the community and invited people to bring along their photographs to be scanned and added to the archive.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014-08-23T14:08:13",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00497.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Grammar School,Heptonstall,Museum",https://penninehorizons.org/files/original/083e4d083cba4a3117b0c0bc171a9fa0.jpg,"Still Image","Ann Kilbey Collection",1,0
1923,https://penninehorizons.org/items/show/1923,"Pennine Horizons Volunteers  - PAK00505",,"Left to right: Ann Kilbey, Beryl Martin, ? , Janina Holubecki, Lynn Grimshaw, Roger Grimshaw, ? , David Martin, Sarah Shooter, Katie Morag","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2015-01-22T18:25:11",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00505.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Event,Volunteer",https://penninehorizons.org/files/original/5b61c1f318f4d3a80352d8f85eb9b7f6.jpg,"Still Image","Ann Kilbey Collection",1,0
2023,https://penninehorizons.org/items/show/2023,"Hebden Bridge Arts Festival 2012 - BLP00101","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Photographer:Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T13:15:52.23","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/76815e1dffa8dac338332c992f47fbc4.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2024,https://penninehorizons.org/items/show/2024,"Hebden Bridge Arts Festival 2012 - BLP00102","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T14:19:54.32","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/c0831556743240b8da8c09e2882eaa96.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2025,https://penninehorizons.org/items/show/2025,"Hebden Bridge Arts Festival 2012 - BLP00103","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T14:30:36.02","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/f7b83ddf982ce8b3e2214fd52f1a4958.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2026,https://penninehorizons.org/items/show/2026,"Hebden Bridge Arts Festival 2012 - BLP00104","Buildings, Bunting, Entertainment, Event, Events, Hebden Bridge Arts Festival 2012, Retail, Shop, Shops, St Georges Square, Street Names, blu planet photo, blu planet photography, craig shaw, events 2012, hebden bridge arts festival","imove ON THE STREET bringing infectious rhythm to the streets of Hebden Bridge.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T13:25:19.47","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photo,blu planet photography,Buildings,Bunting,craig shaw,Entertainment,Event,Events,events 2012,hebden bridge arts festival,Hebden Bridge Arts Festival 2012,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/f1da6be5e5572ac3c02f99a1179c327d.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2027,https://penninehorizons.org/items/show/2027,"Hebden Bridge Arts Festival 2012 - BLP00105","Church, Churches & Chapels, Entertainment, Event, Events, Guitar, Hebden Bridge Arts Festival 2012, Musical Instrument, Octagonal Chapel, Wesleyan Chapel, Craig Shaw, events 2012, Hebden Bridge Arts Festival, Julie Felix","An Evening with Julie Felix the iconic singer/song-writer celebrating peace, freedom and love.  Heptonstall Methodist Chapel.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T20:09:19.68","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Church,Churches and Chapels,craig shaw,Entertainment,Event,events 2012,Guitar,Hebden Bridge Arts Festival 2012,julie felix,Musical Instrument,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/9c5db496bea54832e51794b4123e91a1.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2028,https://penninehorizons.org/items/show/2028,"Hebden Bridge Arts Festival 2012 - BLP00106","Entertainment, Event, Events, Hebden Bridge Arts Festival 2012",,"Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-07-01T15:26:29.00","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Event,Events,Hebden Bridge Arts Festival 2012",https://penninehorizons.org/files/original/90a197147dcdc9a185ebfe0151235f4e.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
2029,https://penninehorizons.org/items/show/2029,"Hebden Bridge Arts Festival 2012 - BLP00107","Church, Churches & Chapels, Entertainment, Event, Events, Guitar, Hebden Bridge Arts Festival 2012, Musical Instrument, Octagonal Chapel, Wesleyan Chapel, blu planet photography, Craig Shaw, events 2012, Hebden Bridge Arts Festival, Julie Felix","An Evening with Julie Felix, the iconic singer/song-writer, celebrating peace,freedom and love at  Heptonstall Methodist Chapel.","Craig Shaw","Blue Planet Photography ","Pennine Horizons Digital Archive","2010s, 2012-06-30T20:12:41.88","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BLP00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,Church,Churches and Chapels,craig shaw,Entertainment,Event,events 2012,Guitar,Hebden Bridge Arts Festival 2012,julie felix,Musical Instrument,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/00e8f23f88fc98eed2532b35f6ee0cd3.jpg,"Still Image","Craig Shaw - Hebden Bridge Arts Festival 2012",1,0
