﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4436,https://penninehorizons.org/items/show/4436,"Hardcastle Crags - DMC00153","Bridge, Footbridge",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-05-04T13:33:55+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00153.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge",https://penninehorizons.org/files/original/3f4ed8a8746f99ad7415fe1871b913b7.jpg,"Still Image","David's Own Pictures",1,0
4430,https://penninehorizons.org/items/show/4430,"Hardcastle Crags from Old Town - DMC00147","Feature, Forest, Hardcastle Crags, Landscape, Places, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-09-11T12:20:59+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00147.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/8fbaa273b9cc82d990df0d3b9f553bf1.jpg,"Still Image","David's Own Pictures",1,0
4446,https://penninehorizons.org/items/show/4446,"Hardcastle Crags in May - DMC00163","Bluebells, Feature, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00163.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluebells,Feature,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/e0d917219f50474f7ec7f877666d48f5.jpg,"Still Image","David's Own Pictures",1,0
4772,https://penninehorizons.org/items/show/4772,"Hardcastle Crags Sculpture Trail 2000 - DMC00501","Arts & Crafts, Buildings, Gibson Mill, Hardcastle Crags, Mill, Mills, Places, River, Sculpture Trail, Shark","Hebden Water near Gibson Mill.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-17T18:01:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00501.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Gibson Mill,Hardcastle Crags,Mill,Mills,River,Sculpture Trail,Shark",https://penninehorizons.org/files/original/536c318f6169dc1efb67fc7e02e34e52.jpg,"Still Image","David's Own Pictures",1,0
4596,https://penninehorizons.org/items/show/4596,"Hare & Hounds Inn, Todmorden - DMC00323","Ashenhurst Road, Buildings, Mill, Mills, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Todmorden","Just off Burnley Road, and next to Mons Mill. Taken c1969.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s, 1969","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00323.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Ashenhurst Road,Buildings,Mill,Mills,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Todmorden",https://penninehorizons.org/files/original/6aad5891e1219765335308e6df0b23e7.jpg,"Still Image","David's Own Pictures",1,0
4451,https://penninehorizons.org/items/show/4451,"Haymaking - Crimsworth Dean - DMC00168","Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Nook, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-08-05T14:52:09+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00168.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Crimsworth Dean,Crimsworth Dene,Nook",https://penninehorizons.org/files/original/bec537f44711408ac2661f2f548f2712.jpg,"Still Image","David's Own Pictures",1,0
4676,https://penninehorizons.org/items/show/4676,"Hebble Hole Bridge - DMC00404",,"HEBBLE HOLE BRIDGE lies in the Colden valley in the deep clough below Hudson Mill. W. B. Crump thought that this hollow became known as Hebble-hole from the presence of the hebble or bridge there. When the meaning of the hebble passed out of common knowledge the bridge took the name of the place where it stood. It consists of two pairs of huge stone slabs which project . .","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00404.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/982c350ccdec3a85932493e747e36dea.jpg,"Still Image","David's Own Pictures",1,0
4514,https://penninehorizons.org/items/show/4514,"Hebden Bridge - Council Offices - DMC00233","Architecture, Buildings, Council Offices, Hebden Bridge, Town Hall",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-09-17T15:22:14+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00233.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Council Offices,Hebden Bridge,Town Hall",https://penninehorizons.org/files/original/6df158c536f4f35d5ff3b9cac6c07eb5.jpg,"Still Image","David's Own Pictures",1,0
4455,https://penninehorizons.org/items/show/4455,"Hebden Bridge - DMC00172",,,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00172.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4dd99b7ae10610ceb457baa8cd4c9099.jpg,"Still Image","David's Own Pictures",1,0
4467,https://penninehorizons.org/items/show/4467,"Hebden Bridge - DMC00184","Bridge Mill, Buildings, Chimney, Chimneys, Council Offices, Hebden Bridge, Mill, Mills, Places, River","St Gearges Bridge over Hebden Water with the council Offices on the left of it and the chimney of Bridge Mill on the right.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00184.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Chimney,Chimneys,Council Offices,Hebden Bridge,Mill,Mills,River",https://penninehorizons.org/files/original/25cfb752408aa6b0e8de7bbcc9486ff5.jpg,"Still Image","David's Own Pictures",1,0
4487,https://penninehorizons.org/items/show/4487,"Hebden Bridge - DMC00205","Hebden Bridge, Keighley Road, Street Names","The bottom of Keighley Road where it leads into Hebden Bridge. The White Lion Inn is on the right of the picture, with Bridge Gate turning to the right. The building just beyond the traffic lights was a toll-house.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:28:34Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00205.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road,Street Names",https://penninehorizons.org/files/original/862d777c7f0c947de38662759359f8d9.jpg,"Still Image","David's Own Pictures",1,0
4598,https://penninehorizons.org/items/show/4598,"Hebden Bridge - DMC00325","Chimney, Chimneys, Public Houses, Pubs Inns & Hotels, Taverns, Town Centre",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T13:27:55+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00325.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Public Houses,Pubs Inns and Hotels,Taverns,Town Centre",https://penninehorizons.org/files/original/d8af4a6428e6b346a402a626925a24b5.jpg,"Still Image","David's Own Pictures",1,0
4748,https://penninehorizons.org/items/show/4748,"Hebden Bridge - DMC00477","Blossom, Hebden Bridge, Lees Yard, School, Stubbings, Town Centre","Hebden Bridge - Lees Yard Car Park and Stubbings School (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-05-02T17:33:26+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00477.tif,",53°44'31"" N 2°0'43"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Hebden Bridge,Lees Yard,School,Stubbings,Town Centre",https://penninehorizons.org/files/original/ccc49b515383b2ef220b2dfee1112def.jpg,"Still Image","David's Own Pictures",1,0
4509,https://penninehorizons.org/items/show/4509,"Hebden Bridge - Double Decker Houses - DMC00228","Hebden Bridge, Heptonstall, Places, Queen's Terrace","Taken from Horsehold hillside, Co-op supermarket is bottom right, Melbourne Mill right of centre, Queens Terrace and Heptonstall Road on the left. Old town Mill can just be seen in the distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-05-06T11:26:25+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00228.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Heptonstall,Queen's Terrace",https://penninehorizons.org/files/original/7c7667a33972d49cf93b11fa403f53af.jpg,"Still Image","David's Own Pictures",1,0
4505,https://penninehorizons.org/items/show/4505,"Hebden Bridge - Steps - DMC00224","Hebden Bridge, Steps",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T13:25:18+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00224.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/0a2cec4cdaeec243c87161a5c439891c.jpg,"Still Image","David's Own Pictures",1,0
4504,https://penninehorizons.org/items/show/4504,"Hebden Bridge Centre - DMC00223","Albert Street, Crown Street, Hebden Bridge, Keighley Road, Places, St Georges Square, Street Names, Town Centre, telephone box","Keighley Road is in the foreground, at its junction with Albert Street. April 2009.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T13:24:04+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00223.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Crown Street,Hebden Bridge,Keighley Road,St Georges Square,Street Names,Telephone box,Town Centre",https://penninehorizons.org/files/original/f285b4dea8c8984f1aff21fdf04f63b0.jpg,"Still Image","David's Own Pictures",1,0
4746,https://penninehorizons.org/items/show/4746,"Hebden Bridge Centre (Nov 2010) - DMC00475","Bridge Mill, Buildings, Centre, Flag, Hebden Bridge, Mill, Mills, Pub, Shoulder of Mutton, Snow St. George's Square, sculpture","Shoulder of Mutton Pub","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-11-30T14:27:10Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00475.tif,",53°43'60"" N 2°3'42"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge Mill,Buildings,Centre,Flag,Hebden Bridge,Mill,Mills,Pub,sculpture,Shoulder of Mutton,Snow St. George's Square",https://penninehorizons.org/files/original/0c72c230ef3005e32b5de0242f3226be.jpg,"Still Image","David's Own Pictures",1,0
4421,https://penninehorizons.org/items/show/4421,"Hebden Bridge from Hell Hole - DMC00138",,,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-23T12:35:02Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00138.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/93d3c64fdeaae8fbeb8ce27564c39cef.jpg,"Still Image","David's Own Pictures",1,0
4747,https://penninehorizons.org/items/show/4747,"Hebden Bridge from Higher Eastwood - DMC00476","Hebden Bridge, Higher Eastwood, Landscape","Hebden Bridge from Higher Eastwood (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-19T22:15:11+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00476.tif,",53°43'60"" N 2°3'42"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Higher Eastwood,Landscape",https://penninehorizons.org/files/original/606dd2a15432abfcf24fd609c9d35ff8.jpg,"Still Image","David's Own Pictures",1,0
4597,https://penninehorizons.org/items/show/4597,"Hebden Bridge from Machpelah - DMC00324","Junction, Machpelah, Old","Junction Keighley Road & Burnley Road. After 1964","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00324.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Junction,Machpelah,Old",https://penninehorizons.org/files/original/7f51078856fce3809c2d97f231624d41.jpg,"Still Image","David's Own Pictures",1,0
4806,https://penninehorizons.org/items/show/4806,"Hebden Bridge Junior Band - DMC00535","Diamond Jubilee, Event, Events, Hebden Bridge Junior Band, Old Town","The Junior Band played throughout the day.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:36:28,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00535.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Hebden Bridge Junior Band,Old Town",https://penninehorizons.org/files/original/dc2f2824538cbae54385e39cd6299566.jpg,"Still Image","David's Own Pictures",1,0
4678,https://penninehorizons.org/items/show/4678,"Hebden Bridge Sports & Social Club - DMC00406","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Sports & Social Club, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:33:06+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00406.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns and Hotels,Sports & Social Club,Taverns",https://penninehorizons.org/files/original/1911f73e994eb80644ef65b01a52a6fb.jpg,"Still Image","David's Own Pictures",1,0
4452,https://penninehorizons.org/items/show/4452,"Hebden Bridge Station - DMC00169","Hebden Bridge, Places, Railway, Railways, Station, Train",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-08-19T14:55:38+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00169.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railways,Station,Train",https://penninehorizons.org/files/original/64db25dcf2c1d63fd2c36b40ecd56dcd.jpg,"Still Image","David's Own Pictures",1,0
4488,https://penninehorizons.org/items/show/4488,"Hebden Bridge, View from West End Bridge - DMC00207","Bridge, Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old Gate, Public Houses, Pubs Inns & Hotels, River, Snow, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:35:07Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00207.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old Gate,Public Houses,Pubs Inns and Hotels,River,Snow,Taverns",https://penninehorizons.org/files/original/4bd9c3d8d9fe78d3585c81fb7aa2c0d3.jpg,"Still Image","David's Own Pictures",1,0
4477,https://penninehorizons.org/items/show/4477,"Hebden Water - DMC00194","Hardcastle Crags, Landscape, Places, River, Weir",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00194.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,River,Weir",https://penninehorizons.org/files/original/aa58d8735d188dad0f3db212eccfa230.jpg,"Still Image","David's Own Pictures",1,0
