﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30792,https://penninehorizons.org/items/show/30792,"Town Hall, Halifax - DPC00548","Council, Halifax, Town Hall","This magnificent building was the main seat of the local council until the 'new' offices were built in the late 1970s on Northgate. The Town Hall was designed by the same architect who designed the Houses of Parliament, Charles Barry. The amount of architectural detail is extremely interesting, those details are much more noticeable today now the stonework is clean!",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/c8c396fdba98d2657290a01a86e93962.jpg,"Still Image","Dave Pearson",1,0
30791,https://penninehorizons.org/items/show/30791,"Town Hall, Halifax - DPC00546","Council, Halifax, Town Hall","This view is largely unchanged today, The building on the right was demolished and the Burton Tailor group was based there, with the Alexandra dance hall above. For many years it was known as Palin's. Pearl Palin held dance classes there and it was a popular venue for dances for many years. Postcard dated 1903.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/d4f8bd053725d7fb27c1b792fe65268c.jpg,"Still Image","Dave Pearson",1,0
30790,https://penninehorizons.org/items/show/30790,"Town Hall, Halifax - DPC00544","Council, Halifax, Town Hall","This view is largely unchanged today, The building on the right was demolished and the Burton Tailor group was based there, with the Alexandra dance hall above. For many years it was known as Palin's. Pearl Palin held dance classes there and it was a popular venue for dances for many years.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/360f11530339ebcf5b1b526e239ce785.jpg,"Still Image","Dave Pearson",1,0
30789,https://penninehorizons.org/items/show/30789,"Town Hall, Halifax - DPC00542","Council, Halifax, Town Hall","This magnificent building was the main seat of the local council until the 'new' offices were built in the late 1970s on Northgate. The buildings on the left remain and are now the Swan Hotel. Postcard dated 1909.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/0701d6bd504fa1c9cbaefd46a7ac23a2.jpg,"Still Image","Dave Pearson",1,0
30753,https://penninehorizons.org/items/show/30753,"Town Hall, Halifax - DPC00469","Council, Halifax, Town Hall","This is view along Princess Street of the Town Hall clock tower. The buildings on the left remain, but the shops with the striped canopies were repaced by the Burton Building, named after Montague Burton the clothing manufacturer. The upper floor of the building was a ballroom and became a well known dance hall called Palin's. Pearl Palin ran the hall for many years and was a dancing instructor.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/6519ed18777c18d4ee31f35f756e15fa.jpg,"Still Image","Dave Pearson",1,0
26462,https://penninehorizons.org/items/show/26462,"Town Hall, Halifax - DPC00144","Architecture, Council, Gas Lamp, Halifax, Postcard, Town Hall",,"W.H.S. & S, Halifax","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1916","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Council,Gas Lamp,Halifax,Postcard,Town Hall",https://penninehorizons.org/files/original/876d5599750437345b7b12d4e53a1962.jpg,"Still Image","Dave Pearson",1,0
30748,https://penninehorizons.org/items/show/30748,"Town Hall, Crossley Street, Halifax - DPC00459","Council, Halifax, Town Hall","The magnificently grand Town Hall is a symbol of what was the town's wealth and importance as a large textile town in the 19thC. It was designed by Barry, who was also responsible for the Houses of Parliament. There are also many fine buildings in this area of the town which were owned by the local council and used for council business.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/e1798c27a8632bd60eba476de1c2a790.jpg,"Still Image","Dave Pearson",1,0
28246,https://penninehorizons.org/items/show/28246,"The Town Hall, Halifax - DPC00212","Council, Halifax, Town Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Council,Halifax,Town Hall",https://penninehorizons.org/files/original/561a47196588f4e4adc9fbf31205b51c.jpg,"Still Image","Dave Pearson",1,0
28723,https://penninehorizons.org/items/show/28723,"Princess Street, Halifax - DPC00341","Architecture, Council, Halifax, Princess Street, Town Hall, Calderdale","This is a view of the magnificent Town Hall, one of a series of fine victorian buildings in the  town. The postcard is dated January 1913.",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Calderdale,Council,Halifax,Princess Street,Town Hall",https://penninehorizons.org/files/original/72f83c7cf165c2bce8941feb917f8179.jpg,"Still Image","Dave Pearson",1,0
