﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27044,https://penninehorizons.org/items/show/27044,"Gibson Mill, Hardcastle Crags - STW00184","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/801ba9b00d8b616cbc6ad4e63d1753e6.jpg,"Still Image","Steve Wood Collection",1,0
27045,https://penninehorizons.org/items/show/27045,"Gibson Mill, Hardcastle Crags - STW00185","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/bda2c95305fb72b1681f66fcc5a895c3.jpg,"Still Image","Steve Wood Collection",1,0
27046,https://penninehorizons.org/items/show/27046,"Gibson Mill, Hardcastle Crags - STW00186","Boat, Boats, Building, Canal, Canals, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Transport, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Building,Canal,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Transport,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7282c3ad518b6bdc63b7b80f503038ad.jpg,"Still Image","Steve Wood Collection",1,0
27047,https://penninehorizons.org/items/show/27047,"Gibson Mill, Hardcastle Crags - STW00187","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/be67128a9e788f8852f4aa42f95198ce.jpg,"Still Image","Steve Wood Collection",1,0
27048,https://penninehorizons.org/items/show/27048,"Gibson Mill, Hardcastle Crags - STW00188","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7d7085d512544fc035c4d76403f78a13.jpg,"Still Image","Steve Wood Collection",1,0
27049,https://penninehorizons.org/items/show/27049,"Gibson Mill, Hardcastle Crags - STW00189","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/bcb5a8b136222b6cf020d05d8fe41eb1.jpg,"Still Image","Steve Wood Collection",1,0
27055,https://penninehorizons.org/items/show/27055,"Gibson Mill, Hardcastle Crags - STW00195","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Restaurant, River Hebden, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Restaurant,River Hebden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/13fc492a1a99ea873db96f1042a718f4.jpg,"Still Image","Steve Wood Collection",1,0
27063,https://penninehorizons.org/items/show/27063,"Gibson Mill, Hardcastle Crags - STW00203","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Lord Holme, Mill, Mills, Old Bridge, Restaurant, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Lord Holme,Mill,Mills,Old Bridge,Restaurant,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/5daa160b1d8ea6c5cf8bab312b5365fb.jpg,"Still Image","Steve Wood Collection",1,0
27064,https://penninehorizons.org/items/show/27064,"Gibson Mill, Hardcastle Crags - STW00204","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Lord Holme, Mill, Mills, Old Bridge, River Hebden, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Lord Holme,Mill,Mills,Old Bridge,River Hebden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c40e264887eef24fd114ee320707e76a.jpg,"Still Image","Steve Wood Collection",1,0
4741,https://penninehorizons.org/items/show/4741,"Gibson Mill. Hardcastle Crags, 2000 - DMC00469","Buildings, Feature, Forest, Gibson Mill, Hardcastle Crags, Hebden Bridge, Landscape, Mill, Mill pond, Mills, Places, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-17T19:11:11+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00469.tif,",53°45'53"" N 2°2'31"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Feature,Forest,Gibson Mill,Hardcastle Crags,Hebden Bridge,Landscape,Mill,Mill pond,Mills,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/8ff06dfd40f4e426b10733fe037c5f84.jpg,"Still Image","David's Own Pictures",1,0
28128,https://penninehorizons.org/items/show/28128,"Goit to Bankfoot Mill - KST00587","Eaves, Feature, Forest, Goit, Landscape, Woodland, Woodlands, Woods",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves,Feature,Forest,Goit,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b1be4d272272110d45181688f008dda8.jpg,"Still Image","Ken Stott Collection",1,0
4513,https://penninehorizons.org/items/show/4513,"Hardcastle Crags  - DMC00232","Colour, Feature, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Postcard, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00232.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Postcard,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/def7fa4b81d11224a11caee17149a5ae.jpg,"Still Image","David's Own Pictures",1,0
3674,https://penninehorizons.org/items/show/3674,"Hardcastle Crags - DTA00324","Feature, Forest, Hardcastle Crags, Landscape, Midgehole, Places, River, Woodland, Woodlands, Woods","The Hebden Valley at Hardcastle Crags, taken from 1.5 miles out of Hebden Bridge. Picture used in ""The Calderdale Way"" by Herbert C. Collins","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Midgehole,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3b3ad33f559041196130f6c54838c14a.jpg,"Still Image","Donald Taylor collection",1,0
3806,https://penninehorizons.org/items/show/3806,"Hardcastle Crags - EEH00127","Colour, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:34:13,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6e588904f071ce2b5a8e984c6d3f7051.jpg,"Still Image","Eddie Haworth collection",1,0
3812,https://penninehorizons.org/items/show/3812,"Hardcastle Crags - EEH00133","Colour, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:35:23,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/72acaba89028c6dba02108a12620280c.jpg,"Still Image","Eddie Haworth collection",1,0
3813,https://penninehorizons.org/items/show/3813,"Hardcastle Crags - EEH00134","Colour, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:35:35,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/2f1a41edad273e217ceedc0ef5a86503.jpg,"Still Image","Eddie Haworth collection",1,0
3814,https://penninehorizons.org/items/show/3814,"Hardcastle Crags - EEH00135","Colour, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:35:49,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/4dde225f2d8405c2a40a7cc0e24b24a4.jpg,"Still Image","Eddie Haworth collection",1,0
3897,https://penninehorizons.org/items/show/3897,"Hardcastle Crags - EWW00104","Feature, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/0d277453c807720a6de329d2b7097de6.jpg,"Still Image","Edward Watson collection",1,0
8574,https://penninehorizons.org/items/show/8574,"Hardcastle Crags - JSB00164","Brownies, Feature, Forest, Hardcastle Crags, Hebden Bridge, Landscape, People, People at Leisure, Places, River, Stepping Stones, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brownies,Feature,Forest,Hardcastle Crags,Hebden Bridge,Landscape,People,People at Leisure,River,Stepping Stones,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c50b1a38ec068cc40c1fdf599a536ab9.jpg,"Still Image","Steven Brook collection",1,0
19181,https://penninehorizons.org/items/show/19181,"Hardcastle Crags - RUD00114","Buildings, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Places, River, Woodland, Woodlands, Woods","Looking down the Drive to Gibson Mill, the refreshments kiosk is in the centre behind the trees. Postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/42f07cec2ad576866bc73c43dd4a6b3e.jpg,"Still Image","Russell Dean Collection",1,0
19190,https://penninehorizons.org/items/show/19190,"Hardcastle Crags - RUD00123","Feature, Forest, Hardcastle Crags, Landscape, Places, River, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Places,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/705e7dd7e598a58163daa4f44ceed3fb.jpg,"Still Image","Russell Dean Collection",1,0
33805,https://penninehorizons.org/items/show/33805,"Hardcastle Crags - WMH00990","Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, Pavilion, Postcards, River, Tea Room, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00990.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,Pavilion,Postcards,River,Tea Room,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/84a7a585b76fb45875133474f7bf61a0.jpg,"Still Image","William Henwood collection",1,0
4430,https://penninehorizons.org/items/show/4430,"Hardcastle Crags from Old Town - DMC00147","Feature, Forest, Hardcastle Crags, Landscape, Places, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-09-11T12:20:59+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00147.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/8fbaa273b9cc82d990df0d3b9f553bf1.jpg,"Still Image","David's Own Pictures",1,0
4446,https://penninehorizons.org/items/show/4446,"Hardcastle Crags in May - DMC00163","Bluebells, Feature, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Places, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00163.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bluebells,Feature,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/e0d917219f50474f7ec7f877666d48f5.jpg,"Still Image","David's Own Pictures",1,0
17892,https://penninehorizons.org/items/show/17892,"Hardcastle Crags, c1900 - ALC06319","Feature, Forest, Hardcastle Crags, Hebden Water, Landscape, People, People at Leisure, Places, River, Woodland, Woodlands, Woods","Sunday afternoon in Hardcastle Crags",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 092","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Water,Landscape,People,People at Leisure,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/1be8fd00029dded4d62e8087a92d9397.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
