﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33982,https://penninehorizons.org/items/show/33982,"Todmorden Town Hall. - PNH00828","Building, People, Town Hall","PNH00828. C.1914. The town Hall was opened April 1875.  ""The town hall in Todmorden straddles the River Calder and was situated in both Lancashire and Yorkshire until the county boundary was moved on January 1 1888. Designed by John Gibson of Westminster, this imposing building has a northern end which is semi-circular."" (Calderdale MBC.) The figures on the pediment represent the industries in Lancashire and Yorkshire.",,,"Pennine Horizons Digital Archive",2012-02-03T16:46:39,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00828.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,People,Town Hall",https://penninehorizons.org/files/original/dd754781d372e007995a3d5b31ae4686.jpg,"Still Image","Pennine Heritage Collection",1,0
33981,https://penninehorizons.org/items/show/33981,"Todmorden Town Hall. - PNH00827","Building, Town Hall","Opened April 1875.  ""The town hall in Todmorden straddles the River Calder and was situated in both Lancashire and Yorkshire until the county boundary was moved on January 1 1888. Designed by John Gibson of Westminster, this imposing building has a northern end which is semi-circular."" (Calderdale MBC.) The figures on the pediment represent the industries in Lancashire and Yorkshire.",,,"Pennine Horizons Digital Archive",2012-02-03T16:44:43,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00827.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Town Hall",https://penninehorizons.org/files/original/671efcd142831865b1a20242333b4bdf.jpg,"Still Image","Pennine Heritage Collection",1,0
33540,https://penninehorizons.org/items/show/33540,"Todmorden Town Hall - TAS03252","Building, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden, Town Hall, pediment","Taken after the stone cleaning carried out in 1971.",,,"Pennine Horizons Digital Archive",2014-09-30T13:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,pediment,Public Houses,Pubs Inns & Hotels,Taverns,Todmorden,Town Hall",https://penninehorizons.org/files/original/d83acfa631f8922872996eaaad61dc56.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33523,https://penninehorizons.org/items/show/33523,"Todmorden Town Hall - TAS03235","Building, Buildings, Retail, Shop, Shops, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2014-09-30T13:23:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Retail,Shop,Shops,Todmorden,Town Hall",https://penninehorizons.org/files/original/3cd1d7a831fa4edb2368682382f2e9b6.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
42868,https://penninehorizons.org/items/show/42868,"Todmorden Town Hall - RCF00163","Building, Town Hall",Postcard,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00163.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Town Hall",https://penninehorizons.org/files/original/1e3fef9cbb09fc28c13c2f39ad4ca2dd.jpg,"Still Image","Roy Collinge Family",1,0
34515,https://penninehorizons.org/items/show/34515,"Todmorden Town Hall - KST00772","Building, Cinema, Picture house, Todmorden, Town Hall",,,,"Pennine Horizons Digital Archive",2020-10-15T10:59:42,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Picture House,Todmorden,Town Hall",https://penninehorizons.org/files/original/e71766b9f46446cef37ab5a38d336962.jpg,"Still Image","Ken Stott Collection",1,0
24837,https://penninehorizons.org/items/show/24837,"Todmorden Town Centre - RDA00126","Bank, Building, Cobbles, Gas Lamp, Todmorden, Todmorden Town Hall","The town centre road junctions with the magnificent Town Hall on the right.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00126.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Building,Cobbles,Gas Lamp,Todmorden,Todmorden Town Hall",https://penninehorizons.org/files/original/3955f07cecff4d91893980b82a9738f7.jpg,"Still Image","Rene Dawson Collection",1,0
27426,https://penninehorizons.org/items/show/27426,"Todmorden Postcards - TAL00496","Building, Dobroyd Castle, Stoodley, Todmorden","AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dobroyd Castle,Stoodley,Todmorden",https://penninehorizons.org/files/original/0373788eedb0ac33c469102d87c68a49.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
34061,https://penninehorizons.org/items/show/34061,"Todmorden Old Hall, June 1981 - PNH01227","Building, Fielden Hall, Fieldens, Old","This fine house was once a Post Office, this photo was taken before it became a restaurant.  Earlier still  it was the residence of the Fielden family.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Fielden Hall,Fieldens,Old",https://penninehorizons.org/files/original/cc50bc503822c7adb1d290de71b5f26e.jpg,"Still Image","Pennine Heritage Collection",1,0
34060,https://penninehorizons.org/items/show/34060,"Todmorden Old Hall, April 1982 - PNH01226","Building, Fielden Hall, Fieldens, Old","Once a Post Office, this photo was taken before it became a restaurant.  Earlier still  it was the residence of the Fielden family.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Fielden Hall,Fieldens,Old",https://penninehorizons.org/files/original/dc750a8d41fcb064184138a893a0a7d0.jpg,"Still Image","Pennine Heritage Collection",1,0
24857,https://penninehorizons.org/items/show/24857,"Todmorden Looking East - RDA00146","Building, Coal Drops, Houses, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Signal box, Stansfield Curve, Todmorden, Todmorden Curve, Transport, Viaduct","The Stansfield or Todmorden Curve going off centre left after the signal box at the end of the viaduct, with the coal drops in front of the box. The curve provided a connection from Todmorden Station onto the 'Copy Pit' line to Burnley and the North West. The curve has been disused and partially lifted since the late 1960s but it is anticipated it will re-open 2013/14 providing a Burnley - Manchester service via Todmorden.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00146.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Coal Drops,Houses,Lancashire & Yorkshire Railway,LYR,Railway,Railways,Signal box,Stansfield Curve,Todmorden,Todmorden Curve,Transport,Viaduct",https://penninehorizons.org/files/original/e27880d234d3257ae1327f4d6661f65b.jpg,"Still Image","Rene Dawson Collection",1,0
24873,https://penninehorizons.org/items/show/24873,"Todmorden from Shoebroad - RDA00162","Building, Churches & Chapels, Railway, Railways, Todmorden, Town Hall, Viaduct","Looking down on the town, with the Unitarian Church on the left and the gable of the Town Hall nearly centre.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00162.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Railway,Railways,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/e35072e617c79b08a570f97ce66cb584.jpg,"Still Image","Rene Dawson Collection",1,0
24874,https://penninehorizons.org/items/show/24874,"Todmorden from Ewood - RDA00163","Building, Centre Vale, Mill Chimney, Park, Places, Stoodley Pike, Todmorden","Looking over Centre Vale Mansion, which was demolished in  the 1950s, to Stoodley Pike on the far hillside. To the right is the tower of Christ Church and on the skyline to the left the tower of Cross Stone Church.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00163.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Centre Vale,Mill chimney,Park,Places,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/ec999e94798dad6cfbbae7f39fe769d5.jpg,"Still Image","Rene Dawson Collection",1,0
27149,https://penninehorizons.org/items/show/27149,"Todmorden Co-op, Dale Street, Todmorden - TAL00190","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/1d0b4984ec7e6a7da9f0cd35aad4772b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
33980,https://penninehorizons.org/items/show/33980,"Todmorden - View across to Stoodley Pike. - PNH00826","Banks, Building, Moorland, Shrubs, Stoodley Pike, Town Hall, Trees","June 1981. The Town Hall facade covered in scaffolding.",,,"Pennine Horizons Digital Archive",2012-02-03T16:36:24,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Building,Moorland,Shrubs,Stoodley Pike,Town Hall,Trees",https://penninehorizons.org/files/original/3086e0dfb3d99931175d38754ebb0d34.jpg,"Still Image","Pennine Heritage Collection",1,0
33984,https://penninehorizons.org/items/show/33984,"Todmorden - Rochdale Canal. - PNH00830","Building, Canal, Canals, Chimney, Chimneys, Houses, Mill, Mills, Moorland, Stoodley Pike, Transport","PNH00830.March 1990. View over the Canal to Stoodley Pike.",,,"Pennine Horizons Digital Archive",2012-02-03T16:53:12,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canals,Chimney,Chimneys,Houses,Mill,Mills,Moorland,Stoodley Pike,Transport",https://penninehorizons.org/files/original/4cabaaae83242151331baa1e881e652f.jpg,"Still Image","Pennine Heritage Collection",1,0
34156,https://penninehorizons.org/items/show/34156,"Todmorden - PNH01852","Building, Mill, Mills, Railway, Railways, Viaduct","Halifax Road, Todmorden, taken from above Lob Mill",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01852.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Railway,Railways,Viaduct",https://penninehorizons.org/files/original/971a5af1587ddb6a02493aff332b96c8.jpg,"Still Image","Pennine Heritage Collection",1,0
33985,https://penninehorizons.org/items/show/33985,"Todmorden - 19th Century General View. - PNH00831","Building, Chimney, Chimneys, Mill, Mills, Moorland, Railway, Railway Wagons, Railway station, Railways, Station, Steam engine, Steam loco, Townscape","PNH00831. View across the town with the Railway Station centre left.  The locomotive and wagons date the photo at around 1880.",,,"Pennine Horizons Digital Archive",2012-02-09T12:26:47,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00831.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Mill,Mills,Moorland,Railway,Railway station,Railway Wagons,Railways,Station,Steam engine,Steam loco,Townscape",https://penninehorizons.org/files/original/68ba584a40f8e25ab40f777aaa086114.jpg,"Still Image","Pennine Heritage Collection",1,0
32025,https://penninehorizons.org/items/show/32025,"Three Bridges, Hebden Bridge - JNB00591","Bridge Mill, Building, Hebden Bridge, Hebden Water, Mill, Mills, Old Bridge, River",1990,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00591.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Hebden Water,Mill,Mills,Old Bridge,River",https://penninehorizons.org/files/original/20d7c4c275dc2de0ec24477f74f03458.jpg,"Still Image","John Billingsley Postcard Collection",1,0
42835,https://penninehorizons.org/items/show/42835,"Thomas Collinge - RCF00129","Building, Dog, Pubs inns and hotels","Licencee of New Delight Inn - Colden",,,"Pennine Horizons Digital Archive",2010-11-24T15:57:21Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dog,Pubs Inns and Hotels",https://penninehorizons.org/files/original/d4e74b939e45edc15665bc6af5d6fece.jpg,"Still Image","Roy Collinge Family",1,0
34173,https://penninehorizons.org/items/show/34173,"There she goes! - PNH01993","Building, Chimney, Chimneys, Demolition, Mill, Mills","Mayroyd area, Hebden Bridge. The chimney from Mayroyd Mill is just going to miss Victoria Mill. The telepone box is directly opposite the station entrance.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01993.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Mill,Mills",https://penninehorizons.org/files/original/71fb71607ab5aea491ed69ca9f7d56e0.jpg,"Still Image","Pennine Heritage Collection",1,0
33818,https://penninehorizons.org/items/show/33818,"The Tennis Court, Hawden Hall Holiday Camp, Hardcastle Crags, He - WMH01102","Building, Dam, Feature, Forest, Hall, Hardcastle Crags, Hawden Hall, Hebden Bridge, Holiday Camp, Landscape, People, People at Leisure, Postcards, Tea Room, Woodland, Woodlands, Woods","Undated postcard. Hawden Hole is situate on the south Hebden Dale hillside on today’s Lee Wood Road between Midgehole and Hebden Hey and above the lower part of Hardcastle Crags. It was the site of the locally infamous murder of Samuel Sutcliffe in February 1817.  After the First World War it was turned into Hawden Hall Holiday Camp and Tea Rooms by William (Billy) Holt. The old whitewashed farmhouse has now been demolished and the barn behind it renovated and now known as Hawdon Hall.

At the bottom of the parh down to the tennis court on this photo can be seen part of the dam which used to feed New Bridge Mill at Midgehole, demolished 1950s.","Lilywhite Ltd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dam,Feature,Forest,Hall,Hardcastle Crags,Hawden Hall,Hebden Bridge,Holiday Camp,Landscape,People,People at Leisure,Postcards,Tea Room,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/0c773c22da5b7ff17c788a8c4ed7b33e.jpg,"Still Image","William Henwood collection",1,0
32048,https://penninehorizons.org/items/show/32048,"The Rochdale Canal, Hebden Bridge - JNB00614","Building, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Rochdale Canal",1992,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00614.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal",https://penninehorizons.org/files/original/c0254939e6baa5a49c480a0bac942d4c.jpg,"Still Image","John Billingsley Postcard Collection",1,0
34524,https://penninehorizons.org/items/show/34524,"The Ritz, Brighouse - KST00783","Brighouse, Building, Cinema, Picture house","This started as the Ritz Cinema in 1937. The cinema closed in 1963 but reopened as a bingo hall in 1965. The venue was then bought and renovated as a dance hall in 1981 before being taken over again in 1987 by a couple who had it for 27 years. Glen Smith bought it in 2014 and its musical history continued.",,,"Pennine Horizons Digital Archive",2020-10-15T11:04:26,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Building,Cinema,Picture House",https://penninehorizons.org/files/original/8aae05b5feee6157e79c4f2960611165.jpg,"Still Image","Ken Stott Collection",1,0
34523,https://penninehorizons.org/items/show/34523,"The Regal, Halifax - KST00782","Building, Cinema, Halifax, Picture house",,,,"Pennine Horizons Digital Archive",2020-10-15T11:04:11,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Halifax,Picture House",https://penninehorizons.org/files/original/7c8cd831b53364363fb19b9bce4b811a.jpg,"Still Image","Ken Stott Collection",1,0
