﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25941,https://penninehorizons.org/items/show/25941,"Viking Event at Hebden Bridge - COC00132","Boat, Boats, Canal, Canals, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Press cutting, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Press cutting,Transport",https://penninehorizons.org/files/original/00d86c07b653c6a68ee64bc0f71de94a.jpg,"Still Image","Christopher O'Brien Collection",1,0
25942,https://penninehorizons.org/items/show/25942,"Viking Event at Hebden Bridge - COC00133","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, People, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,People,Transport",https://penninehorizons.org/files/original/b8f6b72837d104f9bc54f6465de416e6.jpg,"Still Image","Christopher O'Brien Collection",1,0
25943,https://penninehorizons.org/items/show/25943,"Viking Event at Hebden Bridge - COC00134","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Press cutting, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Press cutting,Transport",https://penninehorizons.org/files/original/301588846a7ca7cb12bfa0353456697c.jpg,"Still Image","Christopher O'Brien Collection",1,0
25944,https://penninehorizons.org/items/show/25944,"Viking Event at Hebden Bridge - COC00135","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Transport",https://penninehorizons.org/files/original/3e08b99a8c0e2f3c5e866c2b6c98e019.jpg,"Still Image","Christopher O'Brien Collection",1,0
25945,https://penninehorizons.org/items/show/25945,"Viking Event at Hebden Bridge - COC00136","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Transport",https://penninehorizons.org/files/original/e0075a665c8ee489314dc00dbea81429.jpg,"Still Image","Christopher O'Brien Collection",1,0
25946,https://penninehorizons.org/items/show/25946,"Viking Event at Hebden Bridge - COC00137","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Rochdale Canal, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Rochdale Canal,Transport",https://penninehorizons.org/files/original/54fa1ab8dad080821664ac9708863f38.jpg,"Still Image","Christopher O'Brien Collection",1,0
25947,https://penninehorizons.org/items/show/25947,"Viking Event at Hebden Bridge - COC00138","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Rochdale Canal, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Rochdale Canal,Transport",https://penninehorizons.org/files/original/2e1d55a435b194103a3135b6ff548183.jpg,"Still Image","Christopher O'Brien Collection",1,0
4004,https://penninehorizons.org/items/show/4004,"Waiting to go through Standedge Tunnel - FJW00124","Boat, Boats, Canal, Canals, Huddersfield narrow canal, Marsden, Narrow boat, Standedge, Transport","The boats are covered with thick sheets of rubber to prevent damage  in the narrow tunnel.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00124.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Huddersfield narrow canal,Marsden,Narrow boat,Standedge,Transport",https://penninehorizons.org/files/original/ae33c55faec252d4825dd680966ec4e8.jpg,"Still Image","Frank Woolrych Collection",1,0
