﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13402,https://penninehorizons.org/items/show/13402,"Couple, man in uniform - ALC00668","Couple, Kilt, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Kilt,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/ea76c5ac833ef7b10237e6aebbcfee44.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13403,https://penninehorizons.org/items/show/13403,"Couple, man in uniform - ALC00669","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00669.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/392b80b29bf7c1db041a7f6b1eb969b4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13404,https://penninehorizons.org/items/show/13404,"Couple, man in uniform - ALC00670","Couple, Military, Navy, People, Portrait, Sailor, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00670.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Sailor,Studio,Uniform",https://penninehorizons.org/files/original/f0fdfb1446d62272458039372a5b7d42.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13405,https://penninehorizons.org/items/show/13405,"Cyril Crabtree - ALC00671","Couple, Kilt, Male Portrait, Military, People, Portrait, Studio, Uniform","Cyril worked in the greengrocers in Mytholmroyd; he married May Trewartha whose sister Phyllis married Fred Croad.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Kilt,Male Portrait,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/1f4fddd5f33873ccaad727d7905ae9ce.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13406,https://penninehorizons.org/items/show/13406,"Couple, both in uniform, with dog - ALC00672","Animals, Couple, Dogs, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Couple,Dog,Dogs,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/46f139d283dc33e1108df13660faa245.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13407,https://penninehorizons.org/items/show/13407,"Couple, man in uniform - ALC00673","Couple, Military, Name, People, Portrait, Studio, Uniform","Possibly James Sutcliffe Shackleton - gravestone in Heptonstall Old Church, see MEC00197 and MEC00198",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00673.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/1060b6e08cac8e477557533bc039f79a.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13409,https://penninehorizons.org/items/show/13409,"Mr & Mrs Harry Redman - ALC00675","Couple, Military, Name, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00675.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/3baed6da8e05d5400fa8748add0d2326.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13411,https://penninehorizons.org/items/show/13411,"Couple, man in uniform - ALC00677","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00677.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2c7faba40bf93a4bf4940a785e3e2e04.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13412,https://penninehorizons.org/items/show/13412,"Couple, man in uniform - ALC00678","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00678.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/3f1389869e781adf6252b7c77a0156d0.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13753,https://penninehorizons.org/items/show/13753,"Edward George Thomas, Minister at Slack Baptist Church - ALC01095","Clergy, Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People",https://penninehorizons.org/files/original/57ee6ef15daa6d3f15a21b8e8b808d6c.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13755,https://penninehorizons.org/items/show/13755,"Health Shop - ALC01097","Buildings, Chemist, Couple, People, Retail, Shop, Shops, pharmacy","Formerly AT226",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01097.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Chemist,Couple,People,Pharmacy,Retail,Shop,Shops",https://penninehorizons.org/files/original/a113ab182ebb9ecd95e40b8cab367761.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14043,https://penninehorizons.org/items/show/14043," - ALC01384","Couple, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Studio",https://penninehorizons.org/files/original/4645291834643d1e5c2a977ef1c1ed1d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14160,https://penninehorizons.org/items/show/14160,"Bride and Groom - ALC01506","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/1fe418ee0295c563593cc04fbf0bc625.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14188,https://penninehorizons.org/items/show/14188,"Bride and Groom - ALC01534","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/eca9fc6b939fbe47643d7fa4d86861b7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14189,https://penninehorizons.org/items/show/14189,"Bride and Groom - ALC01535","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/47490f712e0318a327466fb4d0b94f94.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14190,https://penninehorizons.org/items/show/14190,"Bride and Groom - ALC01536","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/89cbd730e65bf45b313420de1259c508.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14191,https://penninehorizons.org/items/show/14191,"Bride and Groom - ALC01537","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/4a93e4126fa56c6dc2cc5bd31faa460d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14193,https://penninehorizons.org/items/show/14193,"Bride and Groom - ALC01539","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/dcada8940c2605191e5cd94c9417981a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14195,https://penninehorizons.org/items/show/14195,"Bride and Groom - ALC01541","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/12ea0b101ad51b6ce2baa1c230e950c7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14196,https://penninehorizons.org/items/show/14196,"Bride and Groom - ALC01542","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/282ddc947908229b56d3807b798eb2fe.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14197,https://penninehorizons.org/items/show/14197,"Bride and Groom - ALC01543","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/81d7d85680114929dd90a823c3072dea.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14198,https://penninehorizons.org/items/show/14198,"Bride and Groom - ALC01544","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/f1b6ad1fc03b503dc030793075c197d3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14199,https://penninehorizons.org/items/show/14199,"Bride and Groom - ALC01545","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/2ebc2721cd65114d646c2db994977ecf.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14200,https://penninehorizons.org/items/show/14200,"Bride and Groom - ALC01546","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/8a897e3d56cbcb5b317167f97a2b3dfe.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14201,https://penninehorizons.org/items/show/14201,"Bride and Groom - ALC01547","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/c8b2e1c12ef2c3006a4c34304145ad90.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
