﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30448,https://penninehorizons.org/items/show/30448,"Stubbings, Hebden Bridge - HBW00877",Steps,,"Lucyna Kazmierski, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-08T09:44:28,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00877.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/63e5a72e3a2a979e5e1da23410ef1ac9.jpg,"Still Image","Stepping Out Project",1,0
30447,https://penninehorizons.org/items/show/30447,"Stubbings, Hebden Bridge - HBW00876",Steps,,"Lucyna Kazmierski, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00876.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/31e865eec9bdee05bec74042ea38e10f.jpg,"Still Image","Stepping Out Project",1,0
30446,https://penninehorizons.org/items/show/30446,"Stubbings, Hebden Bridge - HBW00875",Steps,,"Bethany, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00875.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/fa3cee0c93aece33a81d958b31629265.jpg,"Still Image","Stepping Out Project",1,0
30445,https://penninehorizons.org/items/show/30445,"Steps in Hebden Bridge - HBW00874",Steps,,"Kial, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00874.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/b46324b900aa357912e37a95313a4a20.jpg,"Still Image","Stepping Out Project",1,0
30444,https://penninehorizons.org/items/show/30444,"Behind Market Street, Hebden Bridge - HBW00873",Steps,,"Katie, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00873.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/1963a68ea83cbaee5ee07b5192c0b249.jpg,"Still Image","Stepping Out Project",1,0
30443,https://penninehorizons.org/items/show/30443,"Steps in Hebden Bridge - HBW00872",Steps,,"Stan, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00872.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/0ae6ec48c99b74542d38e4fba1dd4589.jpg,"Still Image","Stepping Out Project",1,0
30442,https://penninehorizons.org/items/show/30442,"Steps in Hebden Bridge - HBW00871",Steps,,"James, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00871.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/568d4f9dd98043429bdfdfee42a2a015.jpg,"Still Image","Stepping Out Project",1,0
30441,https://penninehorizons.org/items/show/30441,"The Riverside, Bridgegate, Hebden Bridge - HBW00870",Steps,,"Shannon, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00870.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/b60e8e0e0d7005a78570fb801fd03f19.jpg,"Still Image","Stepping Out Project",1,0
30440,https://penninehorizons.org/items/show/30440,"Steps to the Side of Mytholmroyd Library - HBW00869",Steps,,"Nigel Lloyd","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-08T00:11:17,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00869.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/b5726d1719abd1ca96d777ada1661681.jpg,"Still Image","Stepping Out Project",1,0
30439,https://penninehorizons.org/items/show/30439,"Nutclough Woods, Hebden Bridge - HBW00868",Steps,,"Sam, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00868.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/df4ff8e12fde0596f5190d231f425829.jpg,"Still Image","Stepping Out Project",1,0
30438,https://penninehorizons.org/items/show/30438,"Steps at Stubbings, Hebden Bridge - HBW00867",Steps,,"Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00867.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/fad5cdfd8ca39f6a66b07865badc9f19.jpg,"Still Image","Stepping Out Project",1,0
30437,https://penninehorizons.org/items/show/30437,"Steps in Hebden Bridge - HBW00866",Steps,,"Oscar, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00866.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8f5abcac89ae0e004d75a3649e6d3470.jpg,"Still Image","Stepping Out Project",1,0
30436,https://penninehorizons.org/items/show/30436,"Osborne Street, Hebden Bridge - HBW00865",Steps,,"Alex, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00865.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/606a422eb52e832360cb0530c4af4be1.jpg,"Still Image","Stepping Out Project",1,0
30435,https://penninehorizons.org/items/show/30435,"Garnett Street, Hebden Bridge - HBW00864",Steps,,"Oliver, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00864.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/1dbde3543cf555c397fadb5dc319b3b3.jpg,"Still Image","Stepping Out Project",1,0
30434,https://penninehorizons.org/items/show/30434,"Nutclough Woods, Hebden Bridge - HBW00863",Steps,,"Jordan, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00863.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/eddf979337d74fc1351d43d95c74fe43.jpg,"Still Image","Stepping Out Project",1,0
30433,https://penninehorizons.org/items/show/30433,"Nutclough Woods, Hebden Bridge - HBW00862",Steps,,"Nat, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00862.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/5810b4b4ee995787b06720021de258d3.jpg,"Still Image","Stepping Out Project",1,0
30432,https://penninehorizons.org/items/show/30432,"Hebden Bridge - HBW00861",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00861.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/aec0217b0d4ab1bed2834dee3c0bb717.jpg,"Still Image","Stepping Out Project",1,0
30431,https://penninehorizons.org/items/show/30431,"Hebden Bridge - HBW00860",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00860.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/bf012cb3965aea888410b33db61a5fbf.jpg,"Still Image","Stepping Out Project",1,0
30430,https://penninehorizons.org/items/show/30430,"Steps to Heptonstall Road, Hebden Bridge - HBW00859",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Milo, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00859.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/3ef9dfe553384f64e6f76fbac733cc53.jpg,"Still Image","Stepping Out Project",1,0
30429,https://penninehorizons.org/items/show/30429,"Steps near Redacre House & Woods, Mytholmroyd - HBW00858",Steps,"These are used to get to The Delph to and to Banksfield Estate, Mytholmroyd.","Nigel Lloyd","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-08T00:01:36,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00858.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/9cfc1d4dfd4749ec0ef851cc530db8fc.jpg,"Still Image","Stepping Out Project",1,0
30428,https://penninehorizons.org/items/show/30428,"Hebden Bridge - HBW00857",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Matthew, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00857.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8b7c1ad6af7c79f6287ff0fdda791600.jpg,"Still Image","Stepping Out Project",1,0
30427,https://penninehorizons.org/items/show/30427,"Wavy Steps, Hebden Bridge - HBW00856",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Martha, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00856.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8d9961917be34ce49dbbb59420c839f5.jpg,"Still Image","Stepping Out Project",1,0
30426,https://penninehorizons.org/items/show/30426," Marlborough Road, Hebden Bridge - HBW00855",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-08T09:56:08,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00855.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/208e090c4e457242d0bf9e2a30d4c9ba.jpg,"Still Image","Stepping Out Project",1,0
30425,https://penninehorizons.org/items/show/30425,"Marlborough Road, Hebden Bridge - HBW00854",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-08T09:52:28,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00854.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/f09afa58f34137e6bb4dedcd15fa0ddc.jpg,"Still Image","Stepping Out Project",1,0
30424,https://penninehorizons.org/items/show/30424,"Garnett Street, Hebden Bridge - HBW00853",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Maddy, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00853.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/ed84675956d10f1ffcef56c7f3ffd46b.jpg,"Still Image","Stepping Out Project",1,0
