﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13682,https://penninehorizons.org/items/show/13682," - ALC01023",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/179820e318f78b0320ae8228ac029128.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13698,https://penninehorizons.org/items/show/13698," - ALC01040",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/08fb98898cb118e5e67955b3ff6e1783.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13723,https://penninehorizons.org/items/show/13723," - ALC01065",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/646a4a3aee6160bf5e81bfac5ec06c22.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13725,https://penninehorizons.org/items/show/13725," - ALC01067",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01067.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f44f246241be894ef330d273397a3f69.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17353,https://penninehorizons.org/items/show/17353," - ALC05778",Weddings,"Mr and Mrs I Bradley, nee Muriel Speak",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Weddings,https://penninehorizons.org/files/original/efff93822a85f1c06d04513e7aa43d2a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17435,https://penninehorizons.org/items/show/17435," - ALC05860","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, St James, St James', Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05860.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Minster,St James,St James',Weddings",https://penninehorizons.org/files/original/a0b127bfdfbabfea46525389adc147c9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17956,https://penninehorizons.org/items/show/17956," - ALC07001",,"Box 1 10 x 8 cm glass plates of weddings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/417289030b88541593f2f3d755369f47.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17957,https://penninehorizons.org/items/show/17957," - ALC07002",,"Box 1 10 x 8 cm glass plates of weddings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC07002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e4439d7c6bed3ae7c28ea10c28390004.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17355,https://penninehorizons.org/items/show/17355,"Anne & Jack Hamer - ALC05780","Birchcliffe Chapel, Bride and Groom, Church, Churches & Chapels, Churches_&_Chapels, Minster, Weddings","Anne & Jack Hamer. (nee Wilkinson).  Birchcliffe Baptist Chapel, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05780.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Bride and Groom,Church,Churches and Chapels,Minster,Weddings",https://penninehorizons.org/files/original/e9aa9286fe49d6f1adc8e2a9d257dcc3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17808,https://penninehorizons.org/items/show/17808,"Before the Wedding - ALC06234","Wedding, Bride",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06234.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7eeb8bf5928ed6f5a32b0c7119d3c320.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13745,https://penninehorizons.org/items/show/13745,"Betty Lee at Colden Row - ALC01087","Female, Portrait, Weddings, Colden Row",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01087.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Row,Female,Portrait,Weddings",https://penninehorizons.org/files/original/3f529fae63df3c3e28b1e0bd8e8017c7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14194,https://penninehorizons.org/items/show/14194,"Bride    - ALC01540","Bride, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/96b0593892753b902dfb8e81b9a9df3d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14206,https://penninehorizons.org/items/show/14206,"Bride    - ALC01552","Bride, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/52badea40cae51ccbe41f5f0a8ba7f8c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14324,https://penninehorizons.org/items/show/14324,"Bride    - ALC01670","Bride, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01670.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/56e17d09599825661ff9d888bcf5880f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13712,https://penninehorizons.org/items/show/13712,"Bride - ALC01054","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/58c95b215f1289301710b96be412b87e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13716,https://penninehorizons.org/items/show/13716,"Bride - ALC01058","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/26bdd7b6e0306a8df972ded08607d5b1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14169,https://penninehorizons.org/items/show/14169,"Bride and attendants - ALC01515","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/8abcfc2fd5759dc6c6316bc761da6471.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14317,https://penninehorizons.org/items/show/14317,"Bride and attendants - ALC01663","Group, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01663.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Weddings",https://penninehorizons.org/files/original/f43438c7b6553cd3158885aab9ae2dba.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13735,https://penninehorizons.org/items/show/13735,"Bride and Bridesmaids - ALC01077","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/fceafb117d2c506066e834384806aa53.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14242,https://penninehorizons.org/items/show/14242,"Bride and father (most likely) - ALC01588","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/ef700522743cb7aa8f42c5c2cccae26e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14154,https://penninehorizons.org/items/show/14154,"Bride and Groom - ALC01500",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/88bce2b70fd44cb885186cf03fd74f0c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14155,https://penninehorizons.org/items/show/14155,"Bride and Groom - ALC01501","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/c6bb21dc188af723b432676a141bac60.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14160,https://penninehorizons.org/items/show/14160,"Bride and Groom - ALC01506","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/1fe418ee0295c563593cc04fbf0bc625.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14188,https://penninehorizons.org/items/show/14188,"Bride and Groom - ALC01534","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/eca9fc6b939fbe47643d7fa4d86861b7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14189,https://penninehorizons.org/items/show/14189,"Bride and Groom - ALC01535","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/47490f712e0318a327466fb4d0b94f94.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
