﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34047,https://penninehorizons.org/items/show/34047,"Old Town, Hebden Bridge - PNH01202","Building, Hebden Bridge, Mill, Mills, Mitchells Mill, Old Town","Gate of Mitchell Bros., Asbestos",Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Mill,Mills,Mitchells Mill,Old Town",https://penninehorizons.org/files/original/07e7e29b7a3a241a3e26cf4dfe2359dc.jpg,"Still Image","Pennine Heritage Collection",1,0
34046,https://penninehorizons.org/items/show/34046,"Acre Mill, Old Town, Hebden Bridge - PNH01201","Acre Mill, Building, Hebden Bridge, Mill, Mills, Named mill, Old Town, asbestos, factory",,"C.H. Farrington - Birmingham",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,asbestos,Building,Factory,Hebden Bridge,Mill,Mills,Named mill,Old Town",https://penninehorizons.org/files/original/b82e06b22cc74cc263c794986f3f07a9.jpg,"Still Image","Pennine Heritage Collection",1,0
34045,https://penninehorizons.org/items/show/34045,"Queen Street Mill, 1984 - PNH01200","Building, Interior, Mill, Mills, Queen Street Mill, looms",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,Queen Street Mill",https://penninehorizons.org/files/original/748ec87d745dc62b7b2a410c775211f3.jpg,"Still Image","Pennine Heritage Collection",1,0
34029,https://penninehorizons.org/items/show/34029,"Queen Street Mill, Burnley. 1984 - PNH01145","Building, Lodge, Mill, Mills, Queen Street Mill",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lodge,Mill,Mills,Queen Street Mill",https://penninehorizons.org/files/original/04a0cc2d2059b34754917824cad9b584.jpg,"Still Image","Pennine Heritage Collection",1,0
34027,https://penninehorizons.org/items/show/34027,"Queen Street Mill - PNH01141","Building, Lodge, Mill, Mills, Queen Street, Street Names",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lodge,Mill,Mills,Queen Street,Street Names",https://penninehorizons.org/files/original/b2a29149c6642b6b94f212a9c025106b.jpg,"Still Image","Pennine Heritage Collection",1,0
34024,https://penninehorizons.org/items/show/34024,"Bobbin winder? - PNH01136","Building, Interior, Mill, Mills, Textiles, winder",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,Textiles,winder",https://penninehorizons.org/files/original/d28b53e9d71256d967aa08e9f023631e.jpg,"Still Image","Pennine Heritage Collection",1,0
34023,https://penninehorizons.org/items/show/34023,"Woodhouse Mill, nr Todmorden - PNH01134","Building, Chimney, Chimneys, Mill, Mills, Woodhouse Mill","Photographed before conversion for residential purposes.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Mill,Mills,Woodhouse Mill",https://penninehorizons.org/files/original/50a8ded7cee7e79c709b9ce23ab49361.jpg,"Still Image","Pennine Heritage Collection",1,0
34021,https://penninehorizons.org/items/show/34021,"Mill at Sowerby Bridge - PNH01121","Building, Mill, Mills, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Sowerby Bridge",https://penninehorizons.org/files/original/e0696e6e9896a1e1fcd6fcdd3b4c5d65.jpg,"Still Image","Pennine Heritage Collection",1,0
34020,https://penninehorizons.org/items/show/34020,"Staups Mill, Jumble Hole Clough - PNH01115","Building, Derelict, Hebden Bridge, Mill, Mills, Staups, ruins",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Derelict,Hebden Bridge,Mill,Mills,Ruins,Staups",https://penninehorizons.org/files/original/f025919654996239e26bed0ffc6e4902.jpg,"Still Image","Pennine Heritage Collection",1,0
33996,https://penninehorizons.org/items/show/33996,"Piece Hall, Halifax - PNH00989","Building, Chimney, Chimneys, Cooling tower, Mill, Mills, Piece Hall, Transport, wholesale market","This photograph must be pre 24th March 1974, the date on which the cooling towers were demolished.  For more information about the power station see http://www.halifaxcourier.co.uk/community/nostalgia/towers-that-refused-to-die-1-1922270",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00989.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Cooling tower,Mill,Mills,Piece Hall,Transport,wholesale market",https://penninehorizons.org/files/original/de9fc6fa67317e5532f2d61d3e750ae8.jpg,"Still Image","Pennine Heritage Collection",1,0
33985,https://penninehorizons.org/items/show/33985,"Todmorden - 19th Century General View. - PNH00831","Building, Chimney, Chimneys, Mill, Mills, Moorland, Railway, Railway Wagons, Railway station, Railways, Station, Steam engine, Steam loco, Townscape","PNH00831. View across the town with the Railway Station centre left.  The locomotive and wagons date the photo at around 1880.",,,"Pennine Horizons Digital Archive",2012-02-09T12:26:47,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00831.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Mill,Mills,Moorland,Railway,Railway station,Railway Wagons,Railways,Station,Steam engine,Steam loco,Townscape",https://penninehorizons.org/files/original/68ba584a40f8e25ab40f777aaa086114.jpg,"Still Image","Pennine Heritage Collection",1,0
33984,https://penninehorizons.org/items/show/33984,"Todmorden - Rochdale Canal. - PNH00830","Building, Canal, Canals, Chimney, Chimneys, Houses, Mill, Mills, Moorland, Stoodley Pike, Transport","PNH00830.March 1990. View over the Canal to Stoodley Pike.",,,"Pennine Horizons Digital Archive",2012-02-03T16:53:12,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canals,Chimney,Chimneys,Houses,Mill,Mills,Moorland,Stoodley Pike,Transport",https://penninehorizons.org/files/original/4cabaaae83242151331baa1e881e652f.jpg,"Still Image","Pennine Heritage Collection",1,0
33977,https://penninehorizons.org/items/show/33977,"Halifax, General View. - PNH00821","Building, Cars, Chimney, Chimneys, Mill, Mills, Railway, Railway Goods Yard, Railway Sidings, Railway Warehouse, Railway station, Railways, Road, Townscape, Transport, Viaduct","PNH00821 c.1970.  Looking across the station and good yards. On the far right at the bottom of Horton Street is the large 1885 double bay entrance building, replaced in the 1980s. The sidings under the footbridge, centre, are in course of being dismantled and that site is now Eureka Children's Museum. Far left the former L&YR Shaw Syke goods facility which in the late 1980s housed the ill fated Horses At Work Museum.",,,"Pennine Horizons Digital Archive",2012-02-03T16:21:35Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Chimney,Chimneys,Mill,Mills,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Warehouse,Railways,Road,Townscape,Transport,Viaduct",https://penninehorizons.org/files/original/e38d70ae19dbfecc5e8c0ea6c4a04446.jpg,"Still Image","Pennine Heritage Collection",1,0
33975,https://penninehorizons.org/items/show/33975,"Luddenden Village. - PNH00818","Animals, Building, Horse Riding, Horses and Ponies, Houses, Luddenden, Mill, Mills, Oats Royd Mill, Road","PNH00818. Village scene with Murgatroyd's Oats Royd Mill on the skyline. The Mill was severely damaged by fire in February 1989 and the six storey mill building seen here was totally destroyed.",,,"Pennine Horizons Digital Archive",2012-02-03T15:35:52,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00818.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Building,Horse Riding,Horses and Ponies,Houses,Luddenden,Mill,Mills,Oats Royd Mill,Road",https://penninehorizons.org/files/original/64b405586ecad5937b6af5666a147412.jpg,"Still Image","Pennine Heritage Collection",1,0
33973,https://penninehorizons.org/items/show/33973,"Mytholmroyd - General View. - PNH00816","Building, Chimney, Chimneys, Cragg Road, Field, Houses, Mill, Mills, Moorland, Railway, Railway Wagons, Railway station, Railways, Road, Street Names, Townscape","Date unknown but prior to the construction of Calder High School in 1950. Cragg Road in the foreground.",,,"Pennine Horizons Digital Archive",2012-02-03T15:28:26,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Cragg Road,Field,Houses,Mill,Mills,Moorland,Railway,Railway station,Railway Wagons,Railways,Road,Street Names,Townscape",https://penninehorizons.org/files/original/998f2c33d15601758dae53fbf4331c3c.jpg,"Still Image","Pennine Heritage Collection",1,0
33965,https://penninehorizons.org/items/show/33965,"Hebden Bridge - View over the Hangingroyd area. - PNH00808","Building, Chimney, Chimneys, Eiffel Street, Eiffel Tower, General View, Hangingroyd Mill, Houses, Keighley Road, Mill, Mills, Nutclough Mill, Street Names","PNH00808. c.1893.  Looking over the houses to Nutclough Mill. To the left of the mill is Keighley Road before it vast retaining wall was constructed and above is Eiffel Street with 'the Tower' under construction. The two chimnies right of centre are at Haningroyd Mill, or Works, of R B Brown & Sons Wholesale Clothiers as shown on the top of the mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Eiffel Street,Eiffel Tower,General View,Hangingroyd Mill,Houses,Keighley Road,Mill,Mills,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/5a0e6ffa6c45fb6f3a6e71a5402cc45a.jpg,"Still Image","Pennine Heritage Collection",1,0
33964,https://penninehorizons.org/items/show/33964,"Hebden Bridge - Linden Mill. - PNH00807","Building, Houses, Linden Mill, Mill, Mills","View over the roofs of the Hangingroyd area to Linden Mill. Built in 1907 for the manufacture of clothing it closed in 1983 and is now part occupied by Artsmill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Houses,Linden Mill,Mill,Mills",https://penninehorizons.org/files/original/04ab6ef8af89013bee1c5d4f23245b41.jpg,"Still Image","Pennine Heritage Collection",1,0
33963,https://penninehorizons.org/items/show/33963,"Hebden Bridge - Valley Road - PNH00806","Building, Hebden Bridge, Hebden Works, Mill, Mills, North Light roof, Weaving Shed","North lights on the weaving shed of the former Hebden Works on Valley Road below Nutclogh Mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00806.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Hebden Works,Mill,Mills,North Light roof,Weaving Shed",https://penninehorizons.org/files/original/fc621ada841f28d99b2b885f7a40798e.jpg,"Still Image","Pennine Heritage Collection",1,0
33960,https://penninehorizons.org/items/show/33960,"Hebden Bridge - Aerial view 1958. - PNH00803","Aerial View, Buttress Brink, Calder Holmes, Canal, Carlton Building, Chimney, Churches & Chapels, Crossley Mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Hebden Works, Hope Baptist Chapel, Houses, Memorial Garden, Mill, New Road, Nutclough Mill, Parks, Railway, Railways, River, Riverside School, Rochdale Canal, School, Schools, Street Names, Transport, Warehouse","Dated 24th October 1958.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress Brink,Calder Holmes,Canal,Carlton Building,Chimney,Churches & Chapels,Crossley Mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Hebden Works,Hope Baptist Chapel,Houses,Memorial Garden,Mill,New Road,Nutclough Mill,Parks,Railway,Railways,River,Riverside School,Rochdale Canal,School,Schools,Street Names,Transport,Warehouse",https://penninehorizons.org/files/original/bdde0945d7765b9acbf5ce63da391947.jpg,"Still Image","Pennine Heritage Collection",1,0
33959,https://penninehorizons.org/items/show/33959,"Hebden Bridge, View over Foster Mill to Dodnaze. - PNH00802","Birchcliffe Chapel, Churches & Chapels, Dodnaze, Foster Lane, Foster Mill, Frying Pan Alley, General View, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Nutclough Mill, Townscape","Looking over from Heptonstall Hillside. Bottom left Foster Mill, centre Hangingroyd Works, centre right Hebden Works with Nutclough Mill above. With the exception of Nutclough Mill most now demolished. Centre left going off at an angle the so called Frying Pan Alley.  On the hillside top right the first phase of the Doddnaze housing estate. Date probably 1960s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Churches & Chapels,Dodnaze,Foster Lane,Foster Mill,Frying Pan Alley,General View,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Nutclough Mill,Townscape",https://penninehorizons.org/files/original/499adfd7eb3b9515c6bf75db706aa526.jpg,"Still Image","Pennine Heritage Collection",1,0
33958,https://penninehorizons.org/items/show/33958,"Hebden Bridge, General View across to Heptonstall Road. - PNH00801","Breck Mill, Bridge Lanes,  Churches & Chapels, General View, Hebden Bridge, Heptonstall Road, High Street, Mill, Salem Chapel, Salem Mill, Townscape","Bottom right Salem Milll, now the site of the Co-op, and to its left the rear of Salem Chapel and in the lefthand corner is Breck Mill, a flour mill, and above that terrace housing on High Street behind Bridge Lanes; all long demolished. Queens Terrace can be seen on the road up to Heptontsall.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Breck Mill,Bridge Lanes,Churches & Chapels,General View,Hebden Bridge,Heptonstall Road,High Street,Mill,Salem Chapel,Salem Mill,Townscape",https://penninehorizons.org/files/original/bcef09e984e38bb78d5d07464bd87386.jpg,"Still Image","Pennine Heritage Collection",1,0
33957,https://penninehorizons.org/items/show/33957,"Hebden Bridge - General View from Fairfield. - PNH00800","Chimney, Churches & Chapels, Cross_Lanes_Chapel, Double Decker Houses, General View, Hebden Bridge, Houses, Mill, Riverside School, Townscape","PNH00800. Mid 1960s looking over Riverside School up towards Old Town. Cross Lanes Methodist Chapel top left.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Churches & Chapels,Cross_Lanes_Chapel,Double Decker Houses,General View,Hebden Bridge,Houses,Mill,Riverside School,Townscape",https://penninehorizons.org/files/original/ff838bf20207afdbe6a107722b888fc0.jpg,"Still Image","Pennine Heritage Collection",1,0
33953,https://penninehorizons.org/items/show/33953,"Hebden Bridge - General View. - PNH00796","Double Decker Houses, Foster Mill, General View, Hebden Bridge, Mill, Packhorse Bridge, Townscape","Looking over the site of Foster Mill up to Hurst Road centre top. Foster Lane packhorse bridge centre bottom.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Double Decker Houses,Foster Mill,General View,Hebden Bridge,Mill,Packhorse Bridge,Townscape",https://penninehorizons.org/files/original/dc3041a07a55c97d7eee6099b3817e5e.jpg,"Still Image","Pennine Heritage Collection",1,0
33939,https://penninehorizons.org/items/show/33939,"Hebden Bridge - The Station from above Mayroyd. - PNH00778","Fairfield, General View, Hebden Bridge, Lancashire & Yorkshire Railway, Mill, Palace House Road,  Railway Warehouse, River Calder, Station, Station Road, Station Warehouse, Victoria Bridge, Victoria Mill, Warehouse","Righthand corner Victoria Bridge over the River Calder leading up to the large station warehouse which was demolished in 1969 following a serious fire. To the front of the station building the demolition site of part of Victoria Mill and above the station fields prior to the building of the council housing estate.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfield,General View,Hebden Bridge,Lancashire & Yorkshire Railway,Mill,Palace House Road,Railway Warehouse,River Calder,Station,Station Road,Station Warehouse,Victoria Bridge,Victoria Mill,Warehouse",https://penninehorizons.org/files/original/6ecd2382ab9e1505a56d0639a1eb5f32.jpg,"Still Image","Pennine Heritage Collection",1,0
33936,https://penninehorizons.org/items/show/33936,"Hebden Bridge - Old Bridge - PNH00774","Bridge Mill, Building, Chimney, Double Decker Houses, Hebden Bridge, Hebden Water, Mill, Old Bridge, Packhorse Bridge, People at Leisure, River","The Old Bridge with Birchcliffe housing beyond.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00774.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Chimney,Double Decker Houses,Hebden Bridge,Hebden Water,Mill,Old Bridge,Packhorse Bridge,People at Leisure,River",https://penninehorizons.org/files/original/67ed4530a0b9af0477201a900e83b9e2.jpg,"Still Image","Pennine Heritage Collection",1,0
