﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13451,https://penninehorizons.org/items/show/13451,"Soldier in Uniform - ALC00741","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00741.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/c12dcafcdda76f264ba815ad58340879.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13449,https://penninehorizons.org/items/show/13449,"Soldier in Uniform - ALC00739","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00739.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/799936eab417fde8694a9008c1c8c0af.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13439,https://penninehorizons.org/items/show/13439,"Soldier in Uniform - ALC00729","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00729.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/7d52b51235e55265712f5858f82c9231.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13436,https://penninehorizons.org/items/show/13436,"Soldier in Uniform - ALC00726","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/58506e22a2087e3228b9de8fbe8e4324.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13431,https://penninehorizons.org/items/show/13431,"Soldier in Uniform - ALC00721","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00721.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/8efe1d404c658ef67c7f7fa708e278c0.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13429,https://penninehorizons.org/items/show/13429,"Soldier in Uniform - ALC00719","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00719.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2c073ed22703dbb1a59892c9e0d9b2e5.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13428,https://penninehorizons.org/items/show/13428,"Soldier in Uniform - ALC00718","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00718.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/9ff7365e2fa52924b75ee3e7b956cb99.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13427,https://penninehorizons.org/items/show/13427,"Soldier in Uniform - ALC00717","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00717.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/e07d8cc5000f327ee49a404054240e90.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13426,https://penninehorizons.org/items/show/13426,"Soldier in Uniform - ALC00716","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00716.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/de8a8a37a2ae7986b64dff80bc3001c5.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13421,https://penninehorizons.org/items/show/13421,"Soldier in Uniform - ALC00711","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/1acc7c8483e98c31a753f2996b50b7d4.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13420,https://penninehorizons.org/items/show/13420,"Soldier in Uniform - ALC00710","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00710.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/d9fcbf9f2418d6dec8eaa073b6b3d971.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13480,https://penninehorizons.org/items/show/13480,"Soldier in Greatcoat - ALC00770","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00770.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/7c058570f1c7562c5928f83baf4ee999.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13479,https://penninehorizons.org/items/show/13479,"Soldier in Greatcoat - ALC00769","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00769.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/be9753a4eb5b4ade3620803ff10eafe4.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13478,https://penninehorizons.org/items/show/13478,"Soldier in Greatcoat - ALC00768","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/3cbf5efe57f7fa66fbe9a3af77351889.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13469,https://penninehorizons.org/items/show/13469,"Soldier in Greatcoat - ALC00759","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00759.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/88818eb2af2e810f97f2fc071b624c32.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13465,https://penninehorizons.org/items/show/13465,"Soldier in Greatcoat - ALC00755","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00755.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/c3c1a89efbb7d87d916b7d7cdf2ad5d1.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13459,https://penninehorizons.org/items/show/13459,"Soldier in Greatcoat - ALC00749","Male, Male Portrait, Military, Portrait, Studio, Uniform","Possibly George Harding ""Billy"" who married Wilhelmina Allanson; or Trevor Harding who worked at Blackburn's Ironmongers, lived at old Town and played bowls.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00749.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/09fd7a74dc6718ebb9f1038349e793bc.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13457,https://penninehorizons.org/items/show/13457,"Soldier in Greatcoat - ALC00747","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00747.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/7cea0aaf0d82b46a4ae8ca455d9236e0.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13454,https://penninehorizons.org/items/show/13454,"Soldier in Greatcoat - ALC00744","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00744.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/6ec15166864c65905b3b39e6eccb3aad.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13446,https://penninehorizons.org/items/show/13446,"Soldier in Greatcoat - ALC00736","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00736.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/9a77c457e27186010deed7de12a38e37.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13462,https://penninehorizons.org/items/show/13462,"Soldier - ALC00752","Male, Male Portrait, Military, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00752.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/04eb600d5ab53d99f5968147342b913e.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12985,https://penninehorizons.org/items/show/12985,"Soldier - ALC00125","Male, Male Portrait, Military, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/059cb585027fa96f3809ec61b53af7e9.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12981,https://penninehorizons.org/items/show/12981,"Soldier - ALC00121","Male, Male Portrait, Military, Portrait, Uniform","Postcard, the reverse of which says:  'To Mrs Walton from Annie'. The badges indicate 1st 6th Btn Lancashire Fusiliers, so this young man was probably from Todmorden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/e465e06732c014f7a50b7f18206e5f0c.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12978,https://penninehorizons.org/items/show/12978,"Soldier - ALC00118","Male, Male Portrait, Military, Portrait, Uniform","Was thought to be Frank Charnley, but corrected to Arthur Sutcliffe, from Pecket Well. (See HB Times 22 and 29 Nov 1918)?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/edbc40513b47eec111243b14d7526a7a.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12977,https://penninehorizons.org/items/show/12977,"Soldier - ALC00117","Male, Male Portrait, Military, Portrait, Uniform","Possibly Private Herman Beverley",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/2e65152f7b2f521f58ebf4e9635200d9.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
