﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9442,https://penninehorizons.org/items/show/9442,"Calder Holmes playing field in snow - LLG00213","Calder Holmes, Parks, Snow, hillside, playing field",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,hillside,Parks,playing field,Snow",https://penninehorizons.org/files/original/8b206bf862720a0ef019b3e4c0af3554.jpg,"Still Image","Lloyd Greenwood collection",1,0
9518,https://penninehorizons.org/items/show/9518," - LLG00289","Buildings, Hebden Bridge, Holme Street, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Schools, Snow, Street Names, Taverns, Terraced Houses, Trades Club, hillside","View of Hebden Bridge with Riverside Junior School from hillside above railway by Palace House Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,hillside,Holme Street,Public Houses,Pubs Inns and Hotels,Riverside School,School,Schools,Snow,Street Names,Taverns,Terraced Houses,Trades Club",https://penninehorizons.org/files/original/502271f8b944273b1788e38277f3fd06.jpg,"Still Image","Lloyd Greenwood collection",1,0
9699,https://penninehorizons.org/items/show/9699,"View over Hebden Bridge and hillside above from end of Palace House Road - LLG00470","Buildings, Chimney, Chimneys, Hebden Bridge, Holme Street, Pecket Well, Places, Riverside School, School, Schools, Stone terraced houses, Street Names, hillside",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hebden Bridge,hillside,Holme Street,Pecket Well,Riverside School,School,Schools,Stone terraced houses,Street Names",https://penninehorizons.org/files/original/de5f9bd39fe9016f8647c1901434a9e8.jpg,"Still Image","Lloyd Greenwood collection",1,0
20800,https://penninehorizons.org/items/show/20800,"Foster Lane, Hebden Bridge. - WSC00216","Foster Lane, Hebden Bridge, Lees Road, Street Names, Terraced Houses, Trees, Turnpike, hillside","Looking down from its junction with Keighley Road. Going off to the  right is Lees Road which was part of the original 1815 turnpike road to Keighley.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:14:01,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,hillside,Lees Road,Street Names,Terraced Houses,Trees,Turnpike",https://penninehorizons.org/files/original/afc6ee9adf56fefb0ece5aa3e0384de1.jpg,"Still Image","W. Shepherd collection",1,0
20803,https://penninehorizons.org/items/show/20803,"Wadsworth Lane, Hebden Bridge. - WSC00219","Dry Stone Wall, Farm, Farm house, Farmhouse, Farms, Hebden Bridge, Houses, Moorland, Street Names, Telegraph Pole, Upper Calder Valley, Wadsorth Lane, hillside","The town is out of sight hidden by the buildings but the steep cut of the Upper Calder Valley is very noticeable.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:14:58,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,Hebden Bridge,hillside,Houses,Moorland,Street Names,Telegraph Pole,Upper Calder Valley,Wadsorth Lane",https://penninehorizons.org/files/original/6d2f2ed32d7109690356949c1b4a7ae5.jpg,"Still Image","W. Shepherd collection",1,0
20809,https://penninehorizons.org/items/show/20809,"Foster Lane Area, Hebden Bridge. - WSC00225","Buildings, Chimneys, Foster  Mill, Foster Lane, Hebden Bridge, Heptonstall, Hollins, Mill, Mills, Places, Street Names, Terraced Houses, Trees, hillside","In the centre of the photo is Foster Mill and above it Hollins and on the top of the hillside houses in Heptonstall.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:16:40,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Foster  Mill,Foster Lane,Hebden Bridge,Heptonstall,hillside,Hollins,Mill,Mills,Places,Street Names,Terraced Houses,Trees",https://penninehorizons.org/files/original/865d4f70962614da26aa58e4f718851f.jpg,"Still Image","W. Shepherd collection",1,0
20860,https://penninehorizons.org/items/show/20860,"Victoria Road Playground, Hebden Bridge. - WSC00276","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Playground, Street Names, Valley Road, Victoria Road, Wagon, hillside, lorries","In the centre, over the river from the playground, one of the buildings of Hangingroyd Mill in a derelict condition with the mill yard used for parking for Shepherds wagons, now the site of Waterside Fold. The building on the right was also part of Hangingroyd Mill but at the time of this photo probably otherwise occupied. On the left is Valley Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:28,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,hillside,lorries,Mill,Mills,Playground,Street Names,Valley Road,Victoria Road,Wagon",https://penninehorizons.org/files/original/5d397a59b2832bfe1b0b46d912660efa.jpg,"Still Image","W. Shepherd collection",1,0
22611,https://penninehorizons.org/items/show/22611,"Walsden 1981  - TNC00316.tif","Buildings, Dobroyd Castle, Fields, Houses, M&LR, Railway, Railway line, Railways, Trees, Walsden, hillside","View towards Todmorden with the tower of Dobroyd Castle above the distant trees left of centre. The railway was built 1840 by the Manchester & Leeds Railway.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,hillside,Houses,M&LR,Railway,Railway line,Railways,Trees,Walsden",https://penninehorizons.org/files/original/23151d16b2d26e899596574b5065c360.jpg,"Still Image","Thomas Newell collection",1,0
22621,https://penninehorizons.org/items/show/22621,"Walsden, Todmorden, 1981  - TNC00326.tif","Buildings, Dobroyd Castle, Fields, Gauxholme, Houses, Moorland, Railway line, Todmorden, Trees, Viaduct, Walsden, hillside","View over Gauxholme with the railway on the left curving to cross the Gauxholme Viaduct with the tower of Dobroyd Castle visible above it.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,Todmorden,Trees,Viaduct,Walsden",https://penninehorizons.org/files/original/3c5b8686b572cf96c19796eb7e99b383.jpg,"Still Image","Thomas Newell collection",1,0
22626,https://penninehorizons.org/items/show/22626,"Walsden 1981  - TNC00331.tif","Buildings, Copprashouse, Fields, Gauxholme, Houses, Moorland, Railway line, School, Schools, Shade, Todmorden, Trees, Walsden, hillside","View over Gauxholme/Copprashouse with  the tower of Dobroyd Castle visible above it. Bottom right Shade School.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copprashouse,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,School,Schools,Shade,Todmorden,Trees,Walsden",https://penninehorizons.org/files/original/5227d2a6785054ca24e4d413fbf77852.jpg,"Still Image","Thomas Newell collection",1,0
22636,https://penninehorizons.org/items/show/22636,"Cornholme 1982  - TNC00341.tif","Bobbin Mill, Buildings, Burnley Road, Copy Pit Line, Cornholme, Houses, Mill, Mill Chimneys, Mills, Moorland, Places, Railway, Railway line, Railways, Stoodley Pike, Street Names, hillside","A good view of Cornholme with Bobbin Mill Close in the bottom centre, and Stoodley Pike on the far horizon. The railwayis the Burbley Branch from Todmorden or the Copy Pit Line as it is usually known.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Buildings,Burnley Road,Copy Pit Line,Cornholme,hillside,Houses,Mill,Mill Chimneys,Mills,Moorland,Places,Railway,Railway line,Railways,Stoodley Pike,Street Names",https://penninehorizons.org/files/original/abb14d2d62788e7ccaa2963c7aaaff17.jpg,"Still Image","Thomas Newell collection",1,0
22641,https://penninehorizons.org/items/show/22641,"Todmorden, 1982  - TNC00346.tif","Agricultural buildings, Agriculture, Chatham Bridge, Cliviger, Copy Pit Line, Dry Stone Wall, Farm, Farm House, Farm house, Farmhouse, Farms, M&LR, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, pylons","A view looking towards Todmorden from Cliviger.  The A646 is on the right of the picture. The railway running from the right to Chatham Bridge in the centre is the Burnley Branch from Todmorden or the Copy Pit Line as it is usually known after the former small colliery at its Cliviger Summit.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chatham Bridge,Cliviger,Copy Pit Line,Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,hillside,M&LR,Places,pylons,Railway,Railway line,Railways,Todmorden,Trees",https://penninehorizons.org/files/original/4b0a995126d0c1635528e18952d81456.jpg,"Still Image","Thomas Newell collection",1,0
22659,https://penninehorizons.org/items/show/22659,"Todmorden 1983  - TNC00364.tif","Buildings, Copy Pit Line, Fields, Houses, Mill, Mills, Mons Mill, Moorland, Railway, Railway line, Railways, Todmorden, Trees, hillside","A view of the Todmorden - Burnley railway, the Copy Pit Line, with Mons Mill, demolished in 2000, to the right of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copy Pit Line,Fields,hillside,Houses,Mill,Mills,Mons Mill,Moorland,Railway,Railway line,Railways,Todmorden,Trees",https://penninehorizons.org/files/original/1c3129e711ddef6ff6774680a99940e0.jpg,"Still Image","Thomas Newell collection",1,0
22676,https://penninehorizons.org/items/show/22676,"Cornholme, Todmorden, 1983  - TNC00381.tif","Church, Copy Pit Line, Cornholme, Houses, Moorland, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, spire","A good view with the Todmorden - Burnley railway line and road in close proximity in the valley bottom. The spire of St Michael's and All Angels Church can be seen left of centre of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Copy Pit Line,Cornholme,hillside,Houses,Moorland,Places,Railway,Railway line,Railways,Spire,Todmorden,Trees",https://penninehorizons.org/files/original/8c5490512ca24a7af5cee14d87961e85.jpg,"Still Image","Thomas Newell collection",1,0
22691,https://penninehorizons.org/items/show/22691,"Gauxholme, Todmorden 1984  - TNC00396.tif","Gauxholme, Moorland, Railway bridge, Rochdale Canal, Todmorden, Towpath, Viaduct, hillside, restoration","During restoration work on the Rochdale Canal. The metal trough bridge crossing the canal at the western end of the long rambling Gauxholme Viaduct.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,hillside,Moorland,Railway bridge,Restoration,Rochdale Canal,Todmorden,Towpath,Viaduct",https://penninehorizons.org/files/original/25e6dfe846fc3d208549ecf3d7a16668.jpg,"Still Image","Thomas Newell collection",1,0
25379,https://penninehorizons.org/items/show/25379,"Cragg Hall - HCC00165","Building, Cragg Hall, Cragg Vale, Places, hillside","Donated by Margaret Harrison",Unknown,"Margaret Harrison","Pennine Horizons Digital Archive","1905, 1900s","Margaret Harrison","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cragg Hall,Cragg Vale,hillside,Places",https://penninehorizons.org/files/original/9589a5adbb3bbe52a888b68c9fb92261.jpg,"Still Image","Community collection",1,0
31333,https://penninehorizons.org/items/show/31333,"Lydgate, Todmorden, 1983  - TNC00354.tif","Building, Copy Pit Line, Lydgate, Mill, Mills, Moorland, Railway, Railway line, Railways, Robinwood Mill, Stoodley Pike, Todmorden, Trees, Tunnel Portal, hillside","Robinwood Mill on the right with Stoodley Pike on the skyline and the Burnley  - Todmorden railway, the Copy Pit Line, on the left which was once threatened with closure but now has hourly Blackpool - York and Blackburn - Manchester services.","Thomas Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-11-02T11:29:54,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Copy Pit Line,hillside,Lydgate,Mill,Mills,Moorland,Railway,Railway line,Railways,Robinwood Mill,Stoodley Pike,Todmorden,Trees,Tunnel Portal",https://penninehorizons.org/files/original/8e4b5f3f43297aecb6ad81007d80dcb8.jpg,"Still Image","Thomas Newell collection",1,0
34447,https://penninehorizons.org/items/show/34447,"Buttress, Hebden Bridge, c1995 - BIM01072","Buttress, Cobbles, Hebden Bridge, Street Names, Terraced Houses, hillside",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Cobbles,Hebden Bridge,hillside,Street Names,Terraced Houses",https://penninehorizons.org/files/original/1897bfc1c565828b71d17c2dd1dc572e.jpg,"Still Image","Bill Marsden collection",1,0
