﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19188,https://penninehorizons.org/items/show/19188,"Hebden Bridge Carnival 1897 - RUD00121","Animals, Carnival, Crowd, Crowds, Event, Events, Flags, Hebden Bridge, Horse drawn Cart, Horses and Ponies, Market Street, People, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Event,Events,Flags,Hebden Bridge,Horse drawn Cart,Horses and Ponies,Market Street,People,Places,Street Names",https://penninehorizons.org/files/original/bdd4faae42c8c0d701da574d630fda70.jpg,"Still Image","Russell Dean Collection",1,0
19187,https://penninehorizons.org/items/show/19187,"Hebden Bridge Carnival, 1897  - RUD00120","Animals, Carnival, Crowd, Crowds, Event, Events, Flags, Hebden Bridge, Horses and Ponies, Market Street, People, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Event,Events,Flags,Hebden Bridge,Horses and Ponies,Market Street,People,Places,Street Names",https://penninehorizons.org/files/original/4da4dae23a33f23f86624812c76a5309.jpg,"Still Image","Russell Dean Collection",1,0
13777,https://penninehorizons.org/items/show/13777,"The Day the Circus Came to Town - ALC01119","Animals, Crowd, Entertainment, Event, Horses and Ponies, Parade, People, Procession, Hebden Bridge, Hebble End, Salem, Brunswick Mill","Derek Pollard identified the parade as being on Market Street, Hebden Bridge. The building on the right is Salem Methodist Chapel and the bridge is over the River Calder at Hebble End. The mill on the left was called Brunswick Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Brunswick Mill,Crowd,Entertainment,Event,Hebble End,Hebden Bridge,Horse,Horses and Ponies,Parade,People,Procession,Salem",https://penninehorizons.org/files/original/2c7a9a6d78f9cb8ddef2d16b27e77fb4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13774,https://penninehorizons.org/items/show/13774,"War Memorial Unveiling - ALC01116","Band, Buildings, Chimney, Chimneys, Clergy, Crowd, Crowds, Flags, Gasometer, Mill, Mills, Music, People, War memorial","Unveiling the War Memorial at Mytholmroyd, 2nd July 1922.  A brass band in attendance. Red Acre gas works can be seen on left. The inscription says: 75 men lost in the Great War. 75 tragic homes. 75 young women without a husband.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1920s, 1922",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Band,Buildings,Chimney,Chimneys,Clergy,Crowd,Crowds,Flags,Gasometer,Mill,Mills,Music,People,War memorial",https://penninehorizons.org/files/original/261f397c00f4166f0e7d1ab27b4610e2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13759,https://penninehorizons.org/items/show/13759,"Hebden Bridge Carnival, 1897 - ALC01101","Animals, Carnival, Crowd, Crowds, Entertainment, Event, Events, Flags, Horses and Ponies, People, Transport","Hebden Bridge Carnival 1897 - From Stereo pictures loaned by Russell Dean.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Entertainment,Event,Events,Flags,Horses and Ponies,People,Transport",https://penninehorizons.org/files/original/b7dfe4c621cf2d3b78db6d35beee6c6d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13758,https://penninehorizons.org/items/show/13758,"Hebden Bridge Circus Parade, 1897 - ALC01100","Animals, Circus, Crowd, Crowds, Entertainment, Event, Events, Hebden Bridge, Horses and Ponies, People, Places, West End","From Stereo pictures loaned by Russell Dean.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Circus,Crowd,Crowds,Entertainment,Event,Events,Hebden Bridge,Horses and Ponies,People,West End",https://penninehorizons.org/files/original/16c0e90861cbabe6cdcae95ad4361d0e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13757,https://penninehorizons.org/items/show/13757,"Hebden Bridge Carnival, 1897 - ALC01099","Animals, Carnival, Crowd, Crowds, Entertainment, Event, Events, Flags, Hebden Bridge, Horses and Ponies, Market Street, People, Places, Street Names","From Stereo pictures loaned by Russell Dean. Formerly RD.H.B. 1897 Carnival(a)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01099.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Entertainment,Event,Events,Flags,Hebden Bridge,Horses and Ponies,Market Street,People,Street Names",https://penninehorizons.org/files/original/783226354eecb41240b45964751b8646.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13020,https://penninehorizons.org/items/show/13020,"Royal visit in 1989 - ALC00161","Crowd, Crowds, Hebden Bridge, New Road, People, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Prince Charles visited Calderdale as part of his Business in the Community Initiative, on 14th February 1989. Here he is in New Road. Formerly C14MF","Mike Flitcroft","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00161.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd,Crowds,Hebden Bridge,New Road,People,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/420a8307d883978b562b02da83911ef2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10405,https://penninehorizons.org/items/show/10405,"Proclamation of King George, 1910 - GEE00117","Buildings, Council Offices, Crowd, Crowds, Hebden Bridge, King George V, People, Places, Proclamation","Edward V11 died 6 May 1910, George V became king",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Stephen Gee","PHDA - Stephen Gee Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GEE00117.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Council Offices,Crowd,Crowds,Hebden Bridge,King George V,People,Proclamation,Town Hall",https://penninehorizons.org/files/original/c7237060678e2836b9bab9d04fce4462.jpg,"Still Image","Stephen Gee collection",1,0
201,https://penninehorizons.org/items/show/201,"Classic Car Rally, Calder Holmes, Hebden Bridge, 2006 - AGW00120","Animals, Calder Holmes, Chimney, Chimneys, Crowd, Crowds, Dogs, Event, Events, Hebden Bridge, Parks, People, Places, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2006-08-06T12:22:29+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00120.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Calder Holmes,Car,Chimney,Chimneys,Crowd,Crowds,Dog,Dogs,Event,Events,Hebden Bridge,Parks,People,Transport,Vintage  rally",https://penninehorizons.org/files/original/6debd658de9690f63c02cf9ec4806e41.jpg,"Still Image","Alan Greenwood Collection",1,0
