﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39093,https://penninehorizons.org/items/show/39093,"Field Cottage, Spring Gardens Lane, Keighley - RAC1965.110.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.110.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a8d31e3e399030ffe81b06070f028dff.jpg,"Still Image","Ralph Cross 1965",1,0
39092,https://penninehorizons.org/items/show/39092,"Field Cottage, Spring Gardens Lane, Keighley - RAC1965.110.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.110.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eed8fb01cf8a9c63525e96f612d5f15f.jpg,"Still Image","Ralph Cross 1965",1,0
39091,https://penninehorizons.org/items/show/39091,"Field Cottage, Spring Gardens Lane, Keighley - RAC1965.110.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.110.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b30c5e5452d7027fba69e29eaf918cde.jpg,"Still Image","Ralph Cross 1965",1,0
39090,https://penninehorizons.org/items/show/39090,"Field Cottage, Spring Gardens Lane, Keighley - RAC1965.110.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.110.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/edd47cfc7a472a9a7a25bd6dcaeac64c.jpg,"Still Image","Ralph Cross 1965",1,0
39072,https://penninehorizons.org/items/show/39072,"Derelict Hall near Ovenden - RAC1965.006.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.006.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2098df283ed031694fc4f8732944106d.jpg,"Still Image","Ralph Cross 1965",1,0
39071,https://penninehorizons.org/items/show/39071,"Derelict Hall near Ovenden - RAC1965.006.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.006.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2e0d1384b99161c8e2a677cda1717ef7.jpg,"Still Image","Ralph Cross 1965",1,0
39069,https://penninehorizons.org/items/show/39069,"Derelict Hall near Ovenden - RAC1965.006.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.006.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/46075e3b041a81c56ae57c12c2406b71.jpg,"Still Image","Ralph Cross 1965",1,0
39068,https://penninehorizons.org/items/show/39068,"Derelict Hall near Ovenden - RAC1965.006.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.006.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/438871c8b4709d087c5188f340a21112.jpg,"Still Image","Ralph Cross 1965",1,0
39067,https://penninehorizons.org/items/show/39067,"Derelict Hall near Ovenden - RAC1965.006.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.006.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fffd492416291fc1e6b8102b0bed115c.jpg,"Still Image","Ralph Cross 1965",1,0
40660,https://penninehorizons.org/items/show/40660,"Deed of 1649 for Norland Hall - RAC1965.025","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.025.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e2f5af32753d9d7bf270dee4baca8c9e.jpg,"Still Image","Ralph Cross 1965",1,0
39106,https://penninehorizons.org/items/show/39106,"Dam Head, Upper Shibden Valley - RAC1965.127.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.127.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77e36ff06e9f93c1fb3ad0dba3bd6304.jpg,"Still Image","Ralph Cross 1965",1,0
39105,https://penninehorizons.org/items/show/39105,"Dam Head, Upper Shibden Valley - RAC1965.127.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.127.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/522c88734f2ff39cc903d2b224a51629.jpg,"Still Image","Ralph Cross 1965",1,0
39104,https://penninehorizons.org/items/show/39104,"Dam Head, Upper Shibden Valley - RAC1965.127.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.127.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5033c3f90a1cdd7aeddbf1432fcb7e85.jpg,"Still Image","Ralph Cross 1965",1,0
39103,https://penninehorizons.org/items/show/39103,"Dam Head, Upper Shibden Valley - RAC1965.127.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.127.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/535d76b09d029987fed6d9b248bb2859.jpg,"Still Image","Ralph Cross 1965",1,0
39102,https://penninehorizons.org/items/show/39102,"Dam Head, Upper Shibden Valley - RAC1965.127.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.127.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a48b71a8292f81325fc4c247ff18de80.jpg,"Still Image","Ralph Cross 1965",1,0
39075,https://penninehorizons.org/items/show/39075,"Barn Doors at Lowlands Farm, Wycoller - RAC1965.019.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.019.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b8d860960cb10c65138399ef52773375.jpg,"Still Image","Ralph Cross 1965",1,0
39074,https://penninehorizons.org/items/show/39074,"Barn Doors at Lowlands Farm, Wycoller - RAC1965.019.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.019.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2e96747612c566a8fd1d17f8e0568bfc.jpg,"Still Image","Ralph Cross 1965",1,0
39073,https://penninehorizons.org/items/show/39073,"Barn at Stowting, Kent - RAC1965.007","Vernacular Architecture","Copy of a print.",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/67ff2a793942c6fd0cbf5c9502d43d13.jpg,"Still Image","Ralph Cross 1965",1,0
39077,https://penninehorizons.org/items/show/39077,"Barn at Hall, Wycoller - RAC1965.020.02","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.020.02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f69e183791343f5cc11ec6968c6ff7ca.jpg,"Still Image","Ralph Cross 1965",1,0
39076,https://penninehorizons.org/items/show/39076,"Barn at Hall, Wycoller - RAC1965.020.01","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.020.01.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a38a701a4e8c3be486756a8a625c20fc.jpg,"Still Image","Ralph Cross 1965",1,0
39070,https://penninehorizons.org/items/show/39070,"Ashworth Terrace, Ovenden - RAC1965.006.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.006.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7c1efe586822415dce5ec9264053736b.jpg,"Still Image","Ralph Cross 1965",1,0
39096,https://penninehorizons.org/items/show/39096," Utley near Keighley ,Manor Farm- RAC1965.111.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T15:11:20,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.111.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d13ef4f60546dc71182266a49381fad9.jpg,"Still Image","Ralph Cross 1965",1,0
