﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5822,https://penninehorizons.org/items/show/5822,"Stubb Railway Bridge, Mytholmroyd, 1963 - HBC00876 ","Bridge, Mytholmroyd, Paths & Tracks, Places",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00876.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Paths & Tracks",https://penninehorizons.org/files/original/706c451fc04cb6a951178ef3b655afc1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5823,https://penninehorizons.org/items/show/5823,"Stubb Railway Bridge, Mytholmroyd, 1963 - HBC00877 ","Bridge, Mytholmroyd, Paths & Tracks, Places",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00877.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Paths & Tracks",https://penninehorizons.org/files/original/d82b50794ae07cef31ff413b58250d9b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5903,https://penninehorizons.org/items/show/5903,"Brier Hey Swing Bridge, Mytholmroyd, 1962 - HBC00963 ","Bridge, Mytholmroyd, Paths & Tracks","The bridge is over the Rochdale Canal. Southfield House is to the right of the picture.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,Paths & Tracks",https://penninehorizons.org/files/original/70b6fc2bd45dbd1812c314412f0da61d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5904,https://penninehorizons.org/items/show/5904,"Brier Hey Swing Bridge, Mytholmroyd, 1962 - HBC00964 ","Bridge, Canal, Canals, Motor Scooter, Mytholmroyd, Paths & Tracks, Places, Transport",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00964.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Canal,Motor Scooter,Mytholmroyd,Paths & Tracks,Transport",https://penninehorizons.org/files/original/0ec16f7606542c8f50494c2da0ca1dc2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
31982,https://penninehorizons.org/items/show/31982,"Sowerby Bridge - JNB00548","Mill, Packhorse route, Paths & Tracks, Sowerby Bridge","Part of the old packhorse route, known as the Old Cawsey. Postcard dated 1992.","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Packhorse route,Paths & Tracks,Sowerby Bridge",https://penninehorizons.org/files/original/39ee969bdc63f30670ccb29f41b6fb0d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
8864,https://penninehorizons.org/items/show/8864,"Hob Lane, Brearley - KES00120","Architecture, Brearley, Hob Lane, Paths & Tracks, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T13:52:47,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Hob Lane,Paths & Tracks",https://penninehorizons.org/files/original/49acca0ff00266b2592ebddbd9c8159d.jpg,"Still Image","Keith Stansfield collection",1,0
8866,https://penninehorizons.org/items/show/8866,"Hob Lane, Brearley - KES00121","Architecture, Brearley, Cobbles, Hob Lane, Paths & Tracks, Places","These Grade II listed buildings are Nos. 2, 4, 6, 8, & 10 on Hob Lane.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T13:54:32,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Cobbles,Hob Lane,Paths & Tracks",https://penninehorizons.org/files/original/cd1909de15cba784edd41b788799da84.jpg,"Still Image","Keith Stansfield collection",1,0
8868,https://penninehorizons.org/items/show/8868,"Hob Lane, Brearley - KES00122","Architecture, Brearley, Hob Lane, Paths & Tracks, Places, Sunderland House","Looking down Hob Lane, Brearley, showing Grade II listed building on the left, and Sunderland House across the fields.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T13:55:19,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Hob Lane,Paths & Tracks,Sunderland House",https://penninehorizons.org/files/original/245f97fae85c4cc1b947f8f9c02905e0.jpg,"Still Image","Keith Stansfield collection",1,0
8870,https://penninehorizons.org/items/show/8870,"Blind Lane, Brearley - KES00123","Blind Lane, Brearley, Landscape, Paths & Tracks, Places","Upper Blind Lane, leading to Upper Blind Lane Farm.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:03:09,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blind Lane,Brearley,Landscape,Paths & Tracks",https://penninehorizons.org/files/original/c098c97b8267cfb9d10ad666d9a46a8c.jpg,"Still Image","Keith Stansfield collection",1,0
8873,https://penninehorizons.org/items/show/8873,"Upper Blind Lane, Brearley - KES00124","Brearley, Cobbles, Paths & Tracks, Places, Upper Blind Lane, setts","Looking down Upper Blind Lane, showing stone sets.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:05:21,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Cobbles,Paths & Tracks,Setts,Upper Blind Lane",https://penninehorizons.org/files/original/4fdae42070046d962458e79f94245878.jpg,"Still Image","Keith Stansfield collection",1,0
8875,https://penninehorizons.org/items/show/8875,"Upper Blind Lane, Breally - KES00125","Brearley, Colour, Farmhouse, Paths & Tracks, Places, Upper Blind Lane","Grade II listed Upper Blind Lane Farm with barn.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:06:47,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Farmhouse,Paths & Tracks,Upper Blind Lane",https://penninehorizons.org/files/original/19d5a24c0037527683b68226994599e2.jpg,"Still Image","Keith Stansfield collection",1,0
8877,https://penninehorizons.org/items/show/8877,"Blind Lane, Brearley - KES00126","Architecture, Blind Lane, Brearley, Paths & Tracks, Places","Grade II listed properties at Nos. 10 & 12 Blind Lane, Brearley.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:09:21,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Blind Lane,Brearley,Paths & Tracks",https://penninehorizons.org/files/original/4c2def8ce046c5bd298164eb4a5ce743.jpg,"Still Image","Keith Stansfield collection",1,0
27946,https://penninehorizons.org/items/show/27946,"Hebden Bridge Times - KST00241","Buttress, Hebden Bridge, Newspaper cutting, Paths & Tracks, Street Names","Millenium Clock","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:45:37,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Newspaper cutting,Paths & Tracks,Street Names",https://penninehorizons.org/files/original/c4a78e7177e5dd53c3d742b9130936ee.jpg,"Still Image","Ken Stott Collection",1,0
28057,https://penninehorizons.org/items/show/28057,"Moorland Track - KST00500","Blackstone Edge, Moorland, Paths & Tracks, Roman Road","Possibly Blackstone Edge","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/40a7a0db0a3d297fbc9c1fa0e096c772.jpg,"Still Image","Ken Stott Collection",1,0
28072,https://penninehorizons.org/items/show/28072,"Roman Road, Blackstone Edge - KST00515","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/6c26181eee5973da3454b5c3877f20e6.jpg,"Still Image","Ken Stott Collection",1,0
28073,https://penninehorizons.org/items/show/28073,"Roman Road, Blackstone Edge - KST00516","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/d41356e95cf739fbcce7885ed2e63d3e.jpg,"Still Image","Ken Stott Collection",1,0
28074,https://penninehorizons.org/items/show/28074,"Roman Road, Blackstone Edge - KST00517","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/69ba9eab3eacbc7946925545a22b4c21.jpg,"Still Image","Ken Stott Collection",1,0
28075,https://penninehorizons.org/items/show/28075,"Roman Road, Blackstone Edge - KST00518","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/792cf8d4f9b9ef677fe15d508b9c5e89.jpg,"Still Image","Ken Stott Collection",1,0
28076,https://penninehorizons.org/items/show/28076,"Roman Road, Blackstone Edge - KST00519","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/9297213d5b4635c82434835a27345b74.jpg,"Still Image","Ken Stott Collection",1,0
28077,https://penninehorizons.org/items/show/28077,"Roman Road, Blackstone Edge - KST00520","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/08a0412bece0e52f418a4302b4b0cec7.jpg,"Still Image","Ken Stott Collection",1,0
28078,https://penninehorizons.org/items/show/28078,"Roman Road, Blackstone Edge - KST00521","Blackstone Edge, Moorland, Paths & Tracks, Roman Road",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Edge,Moorland,Paths & Tracks,Roman Road",https://penninehorizons.org/files/original/7836ea973f58595bc477df95f2404e9b.jpg,"Still Image","Ken Stott Collection",1,0
28097,https://penninehorizons.org/items/show/28097,"Unknown location - KST00540","Moorland, Paths & Tracks",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks",https://penninehorizons.org/files/original/34c46af90f8ac272d8ae1ee9c868522f.jpg,"Still Image","Ken Stott Collection",1,0
28100,https://penninehorizons.org/items/show/28100,"Moorland Track - KST00543","Moorland, Paths & Tracks",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks",https://penninehorizons.org/files/original/5069b6308478e85c130ac963835adc01.jpg,"Still Image","Ken Stott Collection",1,0
28102,https://penninehorizons.org/items/show/28102,"Unknown Location - KST00545","Paths & Tracks",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks",https://penninehorizons.org/files/original/9dd0f02c5797576a09625336d7616865.jpg,"Still Image","Ken Stott Collection",1,0
28103,https://penninehorizons.org/items/show/28103,"Unknown Location - KST00546","Paths & Tracks",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks",https://penninehorizons.org/files/original/068655e83d176cd572bcb3aa203742d9.jpg,"Still Image","Ken Stott Collection",1,0
