﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9848,https://penninehorizons.org/items/show/9848,"Russell Endean - LLG00561","Female, Group, Male, Military, People, WW2, Woman, Women, names","Russell back row third left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00561.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Male,Military,names,People,Woman,Women,WW2",https://penninehorizons.org/files/original/ccbbf26325b9ef313fc6be6949da8059.jpg,"Still Image","Lloyd Greenwood collection",1,0
9850,https://penninehorizons.org/items/show/9850,"Lloyd Greenwood - LLG00563","Group, Male, People","Lloyd Greenwood's uncle David top right others not known. Brother of George Lloyds father.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People",https://penninehorizons.org/files/original/bb9703d48bfa2b09da820792da532b81.jpg,"Still Image","Lloyd Greenwood collection",1,0
9851,https://penninehorizons.org/items/show/9851,"Lloyd Greenwood - LLG00564","Male, Portrait, Studio","Lloyd Greenwood",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00564.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/f52ea1b5dc9d6b181c7238c2452d8a9a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9852,https://penninehorizons.org/items/show/9852,"Lloyd Greenwood - LLG00565","Male, Portrait, Studio","Lloyd Greenwood",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00565.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/f6705bc7924e97b1ca3005a363f88685.jpg,"Still Image","Lloyd Greenwood collection",1,0
9855,https://penninehorizons.org/items/show/9855,"Willie Sutcliffe - LLG00568","Male, Portrait, Studio","Willie Sutcliffe - Colden Row Restaurant worked for Oldfield Watson Builders (Known as ""Lady Willie"" locally)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/b4a2d351a101ef9cbf2c14f1adf50c20.jpg,"Still Image","Lloyd Greenwood collection",1,0
9870,https://penninehorizons.org/items/show/9870,"John Maude Fielding - LLG00583","Male, Portrait, Studio","John Maude Fielding my mothers relation",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/e0ba9d486072b74dae39d9cf4c8840af.jpg,"Still Image","Lloyd Greenwood collection",1,0
9872,https://penninehorizons.org/items/show/9872,"Gerald Parker - LLG00585","Male, Portrait, Studio","His father was Wilbert Parker who was in business at the bottom of Crossley Mill, a fustian manufacturer.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00585.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/9331a5978741705ed7e404ea128ef6ec.jpg,"Still Image","Lloyd Greenwood collection",1,0
9875,https://penninehorizons.org/items/show/9875," - LLG00588",Male,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Male,https://penninehorizons.org/files/original/78d245403041ed03e357be97c0d8073d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9897,https://penninehorizons.org/items/show/9897,"Gladys - LLG00610","Female, Male, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00610.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Male,People,Woman,Women",https://penninehorizons.org/files/original/63d7275a8aca10c06b6d498ac8882a0b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9904,https://penninehorizons.org/items/show/9904," - LLG00617","Male, Studio, Young man",,Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio,Young man",https://penninehorizons.org/files/original/04dd42fd69ef38ed80a0bf637a2122a1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9905,https://penninehorizons.org/items/show/9905," - LLG00618","Female, Male, Middle aged, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00618.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Male,Middle aged,People,Woman,Women",https://penninehorizons.org/files/original/d30e2e3f9f6833d715c53b71a6b40aba.jpg,"Still Image","Lloyd Greenwood collection",1,0
9907,https://penninehorizons.org/items/show/9907,"White Pom Poms - LLG00620","Female, Group, Male, People, Studio, Woman, Women","Entertainment troop","E Illingworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Male,People,Studio,Woman,Women",https://penninehorizons.org/files/original/95cd4e6220d4edd62e820a1c4b1723ab.jpg,"Still Image","Lloyd Greenwood collection",1,0
9919,https://penninehorizons.org/items/show/9919," - LLG00632","Male, Portrait, Studio, Young man",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00632.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/fed28a5a865765da2b9f4ecb61522c85.jpg,"Still Image","Lloyd Greenwood collection",1,0
9920,https://penninehorizons.org/items/show/9920," - LLG00633","Male, Portrait, Studio",,Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00633.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/8e7d44a4a33354233737ba354df02631.jpg,"Still Image","Lloyd Greenwood collection",1,0
9921,https://penninehorizons.org/items/show/9921,"Cyril Thornber - LLG00634","Male, Portrait","Cyril Thornber",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00634.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/1ba6aa496243571164e79b245b78f93a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9922,https://penninehorizons.org/items/show/9922,"John Astin - LLG00635","Male, Military, Portrait, Sailor, Soldier, Studio","""Sailor"" John Astin",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Sailor,Soldier,Studio",https://penninehorizons.org/files/original/56256ed330ae7776cf96fac163c2a94d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9929,https://penninehorizons.org/items/show/9929,"Stewart Moss - LLG00642","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/57856e6ee2cea9523067a250d8cccab2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9930,https://penninehorizons.org/items/show/9930,"Jim Brown - LLG00643","Male, Portrait, Studio","Jim Brown [Heptonstall]",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/979053aa795704628737ec97616f4e57.jpg,"Still Image","Lloyd Greenwood collection",1,0
9939,https://penninehorizons.org/items/show/9939," - LLG00652","Male, Military, Portrait, Studio",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio",https://penninehorizons.org/files/original/836a5afb42ae3046e5600bf327e1c366.jpg,"Still Image","Lloyd Greenwood collection",1,0
9940,https://penninehorizons.org/items/show/9940," - LLG00653","Duke of Wellington's Regiment, Male, Military, Portrait, WW1","Postcard on reverse -' With love to Gladys, Willie.' Shoulder badge shows 'Duke of Wellington's (West Riding Regiment), arm badge shows he was a Stretcher Bearer and that he was a Corporal and single ribbon on lower arm indicates invalided out.","Paragon Studios, 81? King Cross, Halifax ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duke of Wellington's Regiment,Male,Military,Portrait,WW1",https://penninehorizons.org/files/original/47d0b755908dbab38c7d815f1f6d2503.jpg,"Still Image","Lloyd Greenwood collection",1,0
9944,https://penninehorizons.org/items/show/9944," - LLG00657","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00657.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/e9b04ba0ae315a22d25d97e116e377a6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9950,https://penninehorizons.org/items/show/9950," - LLG00663","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00663.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/08f78581bae7497de2014e4c10adefce.jpg,"Still Image","Lloyd Greenwood collection",1,0
9951,https://penninehorizons.org/items/show/9951," - LLG00664","Male, Portrait, Studio",,"A Seaman & Sons","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/d3572c2f7ce14e7117e7f38a4f7d7be2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9958,https://penninehorizons.org/items/show/9958," - LLG00671","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/f53b80083f3407f166050fb9b3eb6a1e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9963,https://penninehorizons.org/items/show/9963," - LLG00676","Male, Military, Portrait, Studio, WW1, Young man",,Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00676.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,WW1,Young man",https://penninehorizons.org/files/original/4dde9a49175d76940d213042b68578a2.jpg,"Still Image","Lloyd Greenwood collection",1,0
