﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1088,https://penninehorizons.org/items/show/1088,"L&YR Telegram August c191? - JCA00385","Documents, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Stationery",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Stationery",https://penninehorizons.org/files/original/893d1e4df4dc5d868e873f0278a8d46c.jpg,"Still Image","Atack Family Railway Collection",1,0
1046,https://penninehorizons.org/items/show/1046,"L&YR Third Class Brake Van. - JCA00342","LYR, Lancashire & Yorkshire Railway, Railway, Railway Carriages, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway Carriages,Railways",https://penninehorizons.org/files/original/39bf60e7ef67ce5a35f36cbd3fb385d4.jpg,"Still Image","Atack Family Railway Collection",1,0
1091,https://penninehorizons.org/items/show/1091,"L&YR Thirsk Races  May 1912 Poster/Handbill. - JCA00388","LYR, Lancashire & Yorkshire Railway, Posters, Railway, Railways",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Posters,Railway,Railways",https://penninehorizons.org/files/original/c73aea587f5a9017484b1e65bca82d92.jpg,"Still Image","Atack Family Railway Collection",1,0
1072,https://penninehorizons.org/items/show/1072,"L&YR undated postcard of Wyre Dock Fleetwood. - JCA00368","Fleetwood, LYR, Lancashire & Yorkshire Railway, Postcards, Railway, Railways, Sailing Ships, Ships",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleetwood,Lancashire and Yorkshire Railway,LYR,Postcards,Railway,Railways,Sailing Ships,Ships",https://penninehorizons.org/files/original/1c883d8694201bb7cbe5a22aba277525.jpg,"Still Image","Atack Family Railway Collection",1,0
1054,https://penninehorizons.org/items/show/1054,"Lightcliffe Signal Box, on the Halifax-Bradford Line. - JCA00350","LYR, Lancashire & Yorkshire Railway, Lightcliffe, Places, Railway, Railways, Signal box",,"J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Lightcliffe,LYR,Railway,Railways,Signal box",https://penninehorizons.org/files/original/5742354b7d3a74fddc1a087574eccaf2.jpg,"Still Image","Atack Family Railway Collection",1,0
32306,https://penninehorizons.org/items/show/32306,"Lightcliffe Station, Nr. Halifax - DNT00267","Bridge, Halifax, LYR, Lancashire & Yorkshire Railway, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Masters House, Station Signage, Train","The station on the Halifax –Bradford line opened at the same time as the line in August 1850. The station was closed in 1965.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Halifax,Lancashire & Yorkshire Railway,LYR,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Masters House,Station Signage,Train",https://penninehorizons.org/files/original/0d8763a66cd80c331538cb33901cc172.jpg,"Still Image","David Taylor collection",1,0
12943,https://penninehorizons.org/items/show/12943,"Littleborough Station - 'Down' platform 1965.  - LYR00292","LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform","LYRS 6685 - The building on the 'down' Leeds Platform but shorn of its canopy. The building is no longer in use for rail users.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/e3784d14a9d167827091eb6f15ad3c28.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12944,https://penninehorizons.org/items/show/12944,"Littleborough Station - 'Down' platform and Goods Shed 1965. - LYR00293","Goods Shed, LYR, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform","LYRS 6687 - The Leeds 'down' platform and the Goods Shed looking west. The Shed has been demolished and the platform building no longer used br rail users.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Goods Shed,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/0c7898dc3e6ee9f5363605e71d0065d8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12942,https://penninehorizons.org/items/show/12942,"Littleborough Station - 1950 - LYR00291","Buildings, Chimney, Chimneys, Gas Lamp, Goods Shed, LYR, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Mill, Mills, Moorland, Platform, Railway, Railway station, Railways, Signal box, Station, Station Building, Station Platform, Telegraph Pole","TMP 0225 - General view looking north east in 1950 down the Manchester island Platform across to the Leeds Platform. To the left is the Goods Shed, siding and crane. The building on the Leeds Platform is only station building now remaining but minus the canopy. The siding and the track to the right have been lifted.

The first station was opened here in July 1839 by the Manchester & Leeds Railway and was the terminus of the line from Manchester until the line was opened throughout in March 1841.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Chimney,Chimneys,Gas Lamp,Goods Shed,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Mill,Mills,Moorland,Platform,Railway,Railway station,Railways,Signal box,Station,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/5b02bca26e86f3b6d0d13ba6ffecb7a0.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12946,https://penninehorizons.org/items/show/12946,"Littleborough Station - Goods Shed 1965. - LYR00295","Goods Shed, Goods Yard, LYR, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Sidings, Station, Station Platform","LYRS 6684 - The sidings have been recently lifted and the shed in a poor state of repair pending demolition.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Goods Shed,Goods Yard,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Sidings,Station,Station Platform",https://penninehorizons.org/files/original/a96bcc80aa460c0f3432d9f43f31ff0e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12941,https://penninehorizons.org/items/show/12941,"Littleborough Station and Signal Box 1965. - LYR00290","Gas Lamp, LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway station, Railways, Signal box, Station, Station Building, Station Platform, Telegraph Pole","LYRS 6681 -  The 'up' platform, buildings and signal box looking north east. All the buildings have now been demolished and the track to the right lifted. The island platform was accessed by a subway.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Gas Lamp,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway station,Railways,Signal box,Station,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/e3964f84e2c65bcd82af407d20a368f5.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12947,https://penninehorizons.org/items/show/12947,"Littleborough. - LYR00296","Aspinall 4-4-0, Bogie Stock, Carriages, LYR, Lancashire & Yorkshire Railway, Littleborough, M&LR, Manchester & Leeds Railway, Passenger Train, Places, Railway, Railway Carriages, Railways, Steam engine, Steam loco","LYRS 1083 - Aspinall 4-4-0 No. unknown and bogie stock near Littleborough.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 4-4-0,Bogie Stock,Carriages,Lancashire and Yorkshire Railway,Littleborough,LYR,M&LR,Manchester and Leeds Railway,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/fdf91fc040ed5aa281f339d9b72145cb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12958,https://penninehorizons.org/items/show/12958,"Liversedge Station post 1884/5. - LYR00307","LYR, Lancashire & Yorkshire Railway, Liversedge Station, People, People at Work, Platform, Railway, Railway Porter, Railway station, Railways, Spen Valley, Station, Station Building, Station Canopies, Station Platform, Station Staff, Tunnel, Tunnel Portal","LYRS2741. The Spen Valley Line connecting Mirfield on the Calder Valley Main Line with Low Moor opened in July 1848 and the line between Low Moor and Bradford opened in May 1850. The first station here opened at the same time as the line and was re-built in 1884/5 as seen here in L&YR days looking towards Low Moor. The station and line closed in 1965 and the track bed now forms the Spen Valley Greenway.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1880s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Liversedge Station,LYR,People,People at Work,Platform,Railway,Railway Porter,Railway station,Railways,Spen Valley,Station,Station Building,Station Canopies,Station Platform,Station Staff,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/49dba95750f9e8f30e61c227768c94ef.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12957,https://penninehorizons.org/items/show/12957,"Liversedge Station pre 1884/5. - LYR00306","LYR, Lancashire & Yorkshire Railway, Level Crossing, Liversedge Station, People, People at Work, Platform, Railway, Railway Porter, Railway Signals, Railway station, Railways, Semaphore Signals, Signals, Spen Valley, Station, Station Building, Station Platform, Station Staff, Tunnel, Tunnel Portal","LYRS2740. The Spen Valley Line connecting Mirfield on the Calder Valley Main Line with Low Moor opened in July 1848 and the line between Low Moor and Bradford opened in May 1850. The first station seen here looking towards Low Moor opened at the same time as the line but was re-built in 1884/5. The station and line closed in 1965 and the track bed now forms the Spen Valley Greenway.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1880s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,Level Crossing,Liversedge Station,LYR,People,People at Work,Platform,Railway,Railway Porter,Railway Signals,Railway station,Railways,Semaphore Signals,Signals,Spen Valley,Station,Station Building,Station Platform,Station Staff,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/c732f4761c7a4f3da91189368eb7bbe6.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
1082,https://penninehorizons.org/items/show/1082,"LM&SR Single Line Working Document - JCA00379","Documents, LYR, Lancashire & Yorkshire Railway, Railway, Railways, Stationery",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Documents,Lancashire and Yorkshire Railway,LYR,Railway,Railways,Stationery",https://penninehorizons.org/files/original/0833410ddc1a22c9e8360699d138d4a0.jpg,"Still Image","Atack Family Railway Collection",1,0
1043,https://penninehorizons.org/items/show/1043,"LMS Loco formerly L&YR No. 1674. - JCA00339","LMS, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","Hauling a Euston Scottish Express near Kenton.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LMS,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/7ff585417477e5ab8fcdd6ac622c3f14.jpg,"Still Image","Atack Family Railway Collection",1,0
1008,https://penninehorizons.org/items/show/1008,"LMS No. 1090 near Sowerby Bridge 1938. - JCA00304","LMS, LYR, Lancashire & Yorkshire Railway, Locomotive, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine, Tank Engine, Train",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00304.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LMS,Locomotive,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco,Tank Engine,Train",https://penninehorizons.org/files/original/77417d0ccb8827b9cefab532b33b1c53.jpg,"Still Image","Atack Family Railway Collection",1,0
1045,https://penninehorizons.org/items/show/1045,"LMS No. 11500 at Mirfield Shed May 1948. - JCA00341","LYR, Lancashire & Yorkshire Railway, Locomotive, Locomotive depot, Railway, Railways, Steam Loco, Steam engine"," ","K Cooper, Birmingham.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1940s  ","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,1940s,Lancashire and Yorkshire Railway,Locomotive,Locomotive depot,LYR,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/15dd984e60fd5bfd5e1c146338a00672.jpg,"Still Image","Atack Family Railway Collection",1,0
1007,https://penninehorizons.org/items/show/1007,"LMS No. 12527 near Sowerby Bridge 1938 - JCA00303","LYR, Lancashire & Yorkshire Railway, Locomotive, Luddendenfoot, Passenger Train, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","Eastbound train between Luddendenfoot and Sowerby  Bridge passing on the right the rear of Luddendenfoot Congregational Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00303.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,Locomotive,Luddendenfoot,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/1f12964e7d81ee9472b5553e2cc684b2.jpg,"Still Image","Atack Family Railway Collection",1,0
1042,https://penninehorizons.org/items/show/1042,"LMS No. 12591 formerly L&YR No. 060? - JCA00338","LMS, LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Steam Loco, Steam engine",Postcard.,"Stanley J Rhodes, London.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lancashire and Yorkshire Railway,LMS,Locomotive,LYR,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/c57ac8f671b5383ba6321df26e62e105.jpg,"Still Image","Atack Family Railway Collection",1,0
1056,https://penninehorizons.org/items/show/1056,"Long Lane Ground Box. - JCA00352","Ground Frame Box, LYR, Lancashire & Yorkshire Railway, Level Crossing, Railway, Railways",,"J B Hodgson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ground Frame Box,Lancashire and Yorkshire Railway,Level Crossing,LYR,Railway,Railways",https://penninehorizons.org/files/original/1c28645d6f648b8b5659ee18bb9c0fe2.jpg,"Still Image","Atack Family Railway Collection",1,0
32272,https://penninehorizons.org/items/show/32272,"Low Moor Station, Bradford - DNT00232","Bradford, Goods Wagons, Island Platform, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Goods Yard, Railway Sidings, Railway junction, Railway station, Railways, Semaphore Signals, Sidings, Signal Gantry, Signal box, Signals, Station, Station Building, Station Canopies, Station Platform, Steam Loco, Steam engine","On the Halifax-Bradford line at its junction with the Spen Valley Line. The station opened in July 1848 the same time as the line between the junction and Bradford. As well as an important junction station it also served the Low Moor Ironworks which at one point were the largest in Europe. The station closed in 1965 and was subsequently demolished but a new station opened here in 2017.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Goods Wagons,Island Platform,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railway Goods Yard,Railway junction,Railway Sidings,Railway station,Railways,Semaphore Signals,Sidings,Signal box,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco",https://penninehorizons.org/files/original/895d54570cb4aa6159db9cf89546a47c.jpg,"Still Image","David Taylor collection",1,0