﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9428,https://penninehorizons.org/items/show/9428," - LLG00199","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/32e09f0cf9a84fdf1657feed4f1eabca.jpg,"Still Image","Lloyd Greenwood collection",1,0
9471,https://penninehorizons.org/items/show/9471,"Group at dinner - LLG00242","Dinner, Female, Group, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinner,Female,Group,People,Woman,Women",https://penninehorizons.org/files/original/fafb82aa2d61a0ccbfcfb6d887bc2c3b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9507,https://penninehorizons.org/items/show/9507," - LLG00278","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/22383cf3df13997e8a274e1565f7ad5a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9509,https://penninehorizons.org/items/show/9509,"Unknown female in house - LLG00280","Female, House, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,House,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c2de470a6ae82ee8eba99edf46823314.jpg,"Still Image","Lloyd Greenwood collection",1,0
9513,https://penninehorizons.org/items/show/9513," - LLG00284","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/e2975b8d2692647ad2e68961fca59ec1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9519,https://penninehorizons.org/items/show/9519,"Angela Moss - LLG00290","Female, Studio Portrait, Toddler, goldfish bowl","Angela, the daughter of Eric Moss and Hilda nee Powell.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,goldfish bowl,Studio Portrait,Toddler",https://penninehorizons.org/files/original/74f71f5cba605b6d1b7304bfd9af3e49.jpg,"Still Image","Lloyd Greenwood collection",1,0
9523,https://penninehorizons.org/items/show/9523,"Unknown toddler by bay window in front garden - LLG00294","Female, People, Portrait, Terrace house front garden, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Terrace house front garden,Toddler,Woman,Women",https://penninehorizons.org/files/original/dc2b413b00e75985fadeff9ed44b4cce.jpg,"Still Image","Lloyd Greenwood collection",1,0
9568,https://penninehorizons.org/items/show/9568,"Unknown woman and child - LLG00339","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Studio Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Studio Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/3089674381d2a7f719f027e35991b805.jpg,"Still Image","Lloyd Greenwood collection",1,0
9569,https://penninehorizons.org/items/show/9569,"Unknown woman - LLG00340","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/e6bd48e9ac6cc7bd97a5a1ed4fe11c76.jpg,"Still Image","Lloyd Greenwood collection",1,0
9574,https://penninehorizons.org/items/show/9574,"Female Portrait - LLG00345","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00345.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/addbd0c48d835e244c26741d6163b3e1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9575,https://penninehorizons.org/items/show/9575,"Female Portrait - LLG00346","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00346.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/f825d6bb1389865884ad37795768248e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9585,https://penninehorizons.org/items/show/9585,"Female Portrait - LLG00356","Female, People, Portrait, Studio, Woman, Women","Could this be Sophie Greaves of Bridge Gate, who was 100 years old in 1937?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00356.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/02184bc17fb3aae494a5e63ddbfd5d9f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9586,https://penninehorizons.org/items/show/9586,"Proud Mother - LLG00357","Baby, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00357.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/21de7015e29ba6093c8ef0b426383825.jpg,"Still Image","Lloyd Greenwood collection",1,0
9588,https://penninehorizons.org/items/show/9588,"Mother & Son - LLG00359","Female, People, Portrait, Studio, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00359.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Toddler,Woman,Women",https://penninehorizons.org/files/original/214740c791da9a92fc87950d5d083024.jpg,"Still Image","Lloyd Greenwood collection",1,0
9590,https://penninehorizons.org/items/show/9590," - LLG00361","Female, People, Studio Portrait, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00361.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/08b256be66bc1854f8deee8b9c5286d2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9592,https://penninehorizons.org/items/show/9592," - LLG00363","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00363.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/9590b66ea655810b829bbe8673e95e71.jpg,"Still Image","Lloyd Greenwood collection",1,0
9594,https://penninehorizons.org/items/show/9594," - LLG00365","Bridesmaid, Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00365.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridesmaid,Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/c00fcd075afff5552ce5a5916de644c9.jpg,"Still Image","Lloyd Greenwood collection",1,0
9602,https://penninehorizons.org/items/show/9602," - LLG00373","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00373.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6c45bb0c8943f4e1811c8c5cc1dd5f3b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9604,https://penninehorizons.org/items/show/9604,"Female dancer in costume, c1930 - LLG00375","Costume, Dance, Dancers, Dancing, Female, People, Portrait, Studio, Woman, Women","Inez Norrish was a Light opera dancer.  One of many portraits taken in Westerman's Studio, West End, Hebden Bridge.","Ada Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00375.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Costume,Dance,Dancers,Dancing,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/86ab175ff35a7071e16996d463d441fc.jpg,"Still Image","Lloyd Greenwood collection",1,0
9668,https://penninehorizons.org/items/show/9668,"Female Portrait - LLG00439","Female, People, Portrait, Sitting room, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Sitting room,Woman,Women",https://penninehorizons.org/files/original/07f34aec214629be6af5b6c389079d1a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9679,https://penninehorizons.org/items/show/9679," - LLG00450","Female, People, Studio Portrait, Watsons Morecambe, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Watsons Morecambe,Woman,Women",https://penninehorizons.org/files/original/ba5cce27be27eba273d52ceed66b3cc7.jpg,"Still Image","Lloyd Greenwood collection",1,0
9682,https://penninehorizons.org/items/show/9682," - LLG00453","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/cf1509a019358859109585826c9894f2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9689,https://penninehorizons.org/items/show/9689,"Portrait of a lady - LLG00460","Female, People, Studio Portrait, Woman, Women","Date on back of picture is 8th Dec 1945 Same female as photo LLg00468 and 467",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/84d150b8eac60480880c505335c69fa2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9691,https://penninehorizons.org/items/show/9691," - LLG00462","Female, People, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/88f47dcbf9b32cf7a26a11907c1084ba.jpg,"Still Image","Lloyd Greenwood collection",1,0
9693,https://penninehorizons.org/items/show/9693," - LLG00464","Baby, Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women, pier",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Female,Girl,Girls,Kid,People,pier,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/53b3f7e74729d26d37c9c6725bfe5a5c.jpg,"Still Image","Lloyd Greenwood collection",1,0
