﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13788,https://penninehorizons.org/items/show/13788,"Portrait of a man in uniform - ALC01130","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/6da415324cc08d49f62ef961bcfd8452.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13787,https://penninehorizons.org/items/show/13787,"Portrait of a man in uniform - ALC01129","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/15bdbd4bef7f2ad09f8a27a5e537a837.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13786,https://penninehorizons.org/items/show/13786,"Portrait of a man in uniform - ALC01128","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Male, Male Portrait, Military, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Male,Male Portrait,Military,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/7bac87f20136a38b4d67b559dc7c8a86.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13785,https://penninehorizons.org/items/show/13785,"Portrait of a man in uniform - ALC01127","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/a7e420a0fb6ddc85a467975751102e99.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13784,https://penninehorizons.org/items/show/13784,"Portrait of a man in uniform - ALC01126","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/8f89cec6d2f28fefe63a158343dfea80.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13783,https://penninehorizons.org/items/show/13783,"Portrait of a man in uniform - ALC01125","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/f0e0de29d98cca7b6fa017b895ff953e.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13782,https://penninehorizons.org/items/show/13782,"Portrait of a man in uniform - ALC01124","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/94b6c00d994a7b7499cb5018307e9812.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13781,https://penninehorizons.org/items/show/13781,"Sailor - ALC01123","Male, Male Portrait, Navy, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Navy,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/9dd7c6f4ac7381c3d858feadf87ea671.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13780,https://penninehorizons.org/items/show/13780,"Alan Simkin - ALC01122","Male, Male Portrait, Portrait, Studio, Uniform","Alan Simkin, son of Edith and David Simkin, uncle to Sue Slater,  lived at Eaves Avenue, Mytholm, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/ef9dd10bb78ebf475e04b4e08741168a.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13481,https://penninehorizons.org/items/show/13481,"Soldier in Uniform - ALC00771","Male, Male Portrait, Military, Portrait, Studio, Uniform","Lived in Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/08552d80b5f29808dd003c88bafa2cd1.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13480,https://penninehorizons.org/items/show/13480,"Soldier in Greatcoat - ALC00770","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00770.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/7c058570f1c7562c5928f83baf4ee999.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13479,https://penninehorizons.org/items/show/13479,"Soldier in Greatcoat - ALC00769","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00769.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/be9753a4eb5b4ade3620803ff10eafe4.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13478,https://penninehorizons.org/items/show/13478,"Soldier in Greatcoat - ALC00768","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/3cbf5efe57f7fa66fbe9a3af77351889.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13477,https://penninehorizons.org/items/show/13477,"Soldier in Uniform - ALC00767","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00767.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/3528e7f76d7be62e9af9c2bee941f3e0.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13476,https://penninehorizons.org/items/show/13476,"Earl Smith - ALC00766","Male, Male Portrait, Military, Name, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/79ef3971c3596b8846be0a3f083594f3.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13475,https://penninehorizons.org/items/show/13475,"Alan Simkin - ALC00765","Male, Male Portrait, Military, Name, Portrait, Studio, Uniform","He lived in Hebden Bridge. His niece, Sue, runs Headquarters hairdressers in Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00765.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/e2470f471d25d4328dd766e14534d356.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13474,https://penninehorizons.org/items/show/13474,"Soldier in Uniform - ALC00764","Male, Male Portrait, Military, Portrait, Studio, Uniform","Possibly in Royal Artillary",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00764.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2b06a11c7f988b584940909e38ee0904.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13473,https://penninehorizons.org/items/show/13473,"Lance Corporal Will Berkeley - ALC00763","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00763.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/6bb83b80e617d130d1c44a2d1660cd15.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13472,https://penninehorizons.org/items/show/13472,"Aiman in Uniform - ALC00762","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Male, Male Portrait, Military, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II","See also ALC00729",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00762.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Male,Male Portrait,Military,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/1550dcbc6a1e848aa9cae94b0546af7d.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13471,https://penninehorizons.org/items/show/13471,"Soldier in Uniform - ALC00761","Male, Male Portrait, Military, Portrait, Studio, Uniform","Tom Walton of Cambridge Street. He worked on the railway",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00761.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/80b8c5a28682c26fb45b952f9068df41.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13470,https://penninehorizons.org/items/show/13470,"Airman in Uniform - ALC00760","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Male, Male Portrait, Military, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00760.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Male,Male Portrait,Military,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/99df9514a76a3ee38a37b1d54315e341.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13469,https://penninehorizons.org/items/show/13469,"Soldier in Greatcoat - ALC00759","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00759.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/88818eb2af2e810f97f2fc071b624c32.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13468,https://penninehorizons.org/items/show/13468,"Airman in Greatcoat - ALC00758","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Male, Male Portrait, Military, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00758.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Male,Male Portrait,Military,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/3487837d550e19d482990f76bb55fbfa.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13467,https://penninehorizons.org/items/show/13467,"Granville Pickles - ALC00757","Male, Male Portrait, Military, Name, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00757.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/22c4b0fb2fe7fe10a271760e7ec44086.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13466,https://penninehorizons.org/items/show/13466,"Sailor in Uniform - ALC00756","Male, Male Portrait, Military, Navy, Portrait, Studio, Uniform","H.M.S. Ganges",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00756.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Navy,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/fb406d21f63a997b030d5a208b4c23fc.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
