﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13028,https://penninehorizons.org/items/show/13028,"Gala Queen - ALC00169","Animals, Boy, Boys, Child, Children, Event, Events, Float, Gala, Girl, Girls, Horses and Ponies, Kid, People, People at Leisure, Queen, Toddler","Can you identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT096","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Event,Events,Float,Gala,Girl,Girls,Horses and Ponies,Kid,People,People at Leisure,Queen,Toddler",https://penninehorizons.org/files/original/f6f9ab006431c8e709c406a191a34a29.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13036,https://penninehorizons.org/items/show/13036,"Parade, Market Street, Hebden Bridge - ALC00177","Band, Boy, Boys, Child, Children, Demonstration, Event, Events, Float, Girl, Girls, Hebden Bridge, Kid, Music, Parade, People, Places, Procession, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT340.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Boy,Child,Children,Demonstration,Event,Events,Float,Girl,Girls,Hebden Bridge,Kid,Music,Parade,People,Procession,Toddler",https://penninehorizons.org/files/original/2fec758551c56afb815011e422643a87.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13038,https://penninehorizons.org/items/show/13038,"Decorated Float - ALC00179","Animals, Boy, Boys, Child, Children, Float, Girl, Girls, Horses and Ponies, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT402","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Float,Girl,Girls,Horses and Ponies,Kid,People,Toddler",https://penninehorizons.org/files/original/98db08e073c82f44ac524e2e8b533af5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13039,https://penninehorizons.org/items/show/13039,"John Bull Leading A Paradearade - ALC00180","Band, Boy, Child, Demonstration, Dog, Event, Events, Girl, Music, Parade, People, Procession, Tram Lines, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT336","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Boy,Child,Demonstration,Dog,Event,Girl,Parade,Procession,Tram Lines,Uniform",https://penninehorizons.org/files/original/a8ac64ccfc18a70cd903cbc52b99c4b3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13040,https://penninehorizons.org/items/show/13040,"Parade on Bridge Lanes, Hebden Bridge - ALC00181","Animals, Boy, Boys, Child, Children, Demonstration, Event, Events, Float, Girl, Girls, Horses and Ponies, Kid, Parade, People, Procession, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Demonstration,Event,Events,Float,Girl,Girls,Horses and Ponies,Kid,Parade,People,Procession,Toddler",https://penninehorizons.org/files/original/28267c35bd416a3de6f69a283082c0a9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13042,https://penninehorizons.org/items/show/13042,"Parade, Bridge Lanes, Hebden Bridge - ALC00183","Boy, Boys, Bridge Lanes, Bull Inn, Child, Children, Demonstration, Event, Events, Float, Girl, Girls, Kid, Named, Parade, People, Procession, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Toddler","Formerly AT361",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridge Lanes,Bull Inn,Child,Children,Demonstration,Event,Events,Float,Girl,Girls,Kid,Named,Parade,People,Procession,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/0b82d30227bd2bb75deda6ec29d99518.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13043,https://penninehorizons.org/items/show/13043,"May Queen, Colden School, 1945 - ALC00184","Boy, Boys, Child, Children, Colden, Girl, Girls, Kid, People, Places, Queen, School, Studio, Toddler","Queen is Ruby Rawsthorne; train bearers: Keith Stansfield, Sheila Yomans; cushion bearer:Kenneth Collinge; young attendant is Ann Ann Marklew.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Child,Children,Colden,Girl,Girls,Kid,People,Queen,School,Studio,Toddler",https://penninehorizons.org/files/original/2b3bf85839ac1c36749b9e56cc7f2c4e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13044,https://penninehorizons.org/items/show/13044,"Gala Queen - ALC00185","Boy, Boys, Child, Children, Float, Girl, Girls, Kid, People, People at Leisure, Queen, Toddler","Can you identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly AT096","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Float,Girl,Girls,Kid,People,People at Leisure,Queen,Toddler",https://penninehorizons.org/files/original/8e6364ea0a86913ba07cabd071cbe3d2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13045,https://penninehorizons.org/items/show/13045,"May Queen, Colden School, 1945 - ALC00186","Boy, Boys, Child, Children, Colden, Girl, Girls, Kid, People, Places, Queen, School, Studio, Toddler","Queen is Ruby Rawsthorne; train bearers: Keith Stansfield, Sheila Yomans; cushion bearer:Kenneth Collinge; young attendant is Ann Ann Marklew.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Child,Children,Colden,Girl,Girls,Kid,People,Queen,School,Studio,Toddler",https://penninehorizons.org/files/original/5eb45c91bca15bfafcf6ef33dc406ec7.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13049,https://penninehorizons.org/items/show/13049,"Watching - ALC00190","Boy, Child, Children, Girl, Group, Kid, People, Toddler","Derek Pollard identified the chimney as that of Crossley Mill, which is beside the canal in Hebden Bridge. Have these people a ringside view of something happening on what is now Calder Holmes Park, a football match perhaps?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Crossley Mill,Girl,Girls,Group,Hebden Bridge,Kid,People,Toddler",https://penninehorizons.org/files/original/7c886869585ca76f6977a23ca0ec8992.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13052,https://penninehorizons.org/items/show/13052,"Gala Queen and retinue - ALC00193","Boy, Boys, Child, Children, Costume, Girl, Girls, Kid, People, Queen, Studio, Toddler","1937, Colden gala: From left to right
Ethel Smith(nee Platt) Molly Baskerville, Douglas Crabtree, Shirley Burton, Gala Queen Joyce Greenwood, Joyce Sutcliffe, Dennis Burton, Unknown, Greta Sutcliffe, Joyce Sunderland.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Formerly AT009","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Costume,Girl,Girls,Kid,People,Queen,Studio,Toddler",https://penninehorizons.org/files/original/3d1858d2dedbded1da0c0488ef6124e4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13054,https://penninehorizons.org/items/show/13054,"A Day Out in the Country - ALC00195","Boy, Child, Girl, Group, Outing, People, River, Toddler","Possibly a family outing to Hardcastle Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Group,Kid,Outing,River,Toddler",https://penninehorizons.org/files/original/e9d040ccfa4ce6983c8847294796bc69.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13055,https://penninehorizons.org/items/show/13055,"Mytholmroyd Gala - ALC00196","Bicycle, Boy, Boys, Child, Children, Demonstration, Event, Events, Girl, Girls, Kid, Mytholmroyd, Parade, People, Places, Procession, Road, Toddler, Transport","Mytholmroyd Gala, c 1900. Donated by Eileen Pogson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,#Mytholmroyd,Bicycle,Boy,Child,Children,Demonstration,Event,Events,Girl,Girls,Kid,Mytholmroyd,Parade,People,Procession,Road,Toddler,Transport",https://penninehorizons.org/files/original/d7963f658bd6cc4f156140086fdefadb.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13056,https://penninehorizons.org/items/show/13056,"Little Angels - ALC00197","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/a164dcbbbd903e807f70da1b62d11108.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13057,https://penninehorizons.org/items/show/13057,"Birchcliffe Maypole Dancers, 1894 - ALC00198","Birchcliffe, Boy, Boys, Child, Children, Event, Events, Girl, Girls, Kid, Maypole, People, Places, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Birchcliffe,Boy,Child,Children,Event,Events,Girl,Girls,Kid,Maypole,People,Toddler",https://penninehorizons.org/files/original/d70d301fe3d87ef666906268446ea767.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13058,https://penninehorizons.org/items/show/13058,"Milnsbridge Nurses Fete 1906 – ALC00199","Boy, Boys, Child, Children, Event, Events, Gala, Girl, Girls, Kid, People, Toddler, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Gala,Girl,Girls,Kid,People,Toddler,Transport",https://penninehorizons.org/files/original/11ed6669094a68a3ad048446d6af8ddb.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13062,https://penninehorizons.org/items/show/13062,"Sunday School Queen, Slack Top, c1940 - ALC00203","Boy, Boys, Child, Children, Churches_&_Chapels, Girl, Girls, Heptonstall, Kid, People, People at Leisure, Places, Queen, Slack, Toddler","Photo taken at the front of Slack Top Baptist Chapel. The queen is Nellie Dawson nee Speak, mother of Margaret Shaw.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly AT012","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Churches and Chapels,Girl,Girls,Heptonstall,Kid,People,People at Leisure,Queen,Slack,Toddler",https://penninehorizons.org/files/original/d0bd54a3f195a21cfe0d0c7f06db999f.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13065,https://penninehorizons.org/items/show/13065,"Maypole Dancers - ALC00206","Boy, Boys, Child, Children, Girl, Girls, Kid, Maypole, People, Toddler","On Calder Holmes Park, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See also ALC00150","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Boy,Child,Children,Girl,Girls,Kid,Maypole,People,Toddler",https://penninehorizons.org/files/original/76119d8c23fcaee9c901020490b9b902.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13080,https://penninehorizons.org/items/show/13080," West End, Hebden Bridge - ALC00221","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge, Kid, People, Places, Toddler, West End","Circa 1930. The first building on the left is on the end of Bridge Gate and was partly demolished when New Road was widened in 1931. The remaining part of the building is now Holt's Greengrocers.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge,Kid,People,Toddler,West End",https://penninehorizons.org/files/original/670e7d61e0113855536334f83d2235c3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13081,https://penninehorizons.org/items/show/13081,"Ballet Class - ALC00222","Boy, Boys, Child, Children, Entertainment, Girl, Girls, Group, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Entertainment,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/9f894fcad5de4d0db610be9aeff688df.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13102,https://penninehorizons.org/items/show/13102,"Bottom of Buttress, Hebden Bridge - ALC00243","Boy, Boys, Buildings, Buttress, Buttress Brink, Child, Children, Cobbles, Girl, Girls, Hebden Bridge, Kid, People, Places, Retail, Shop, Shops, Street Names, Toddler","Known as Buttress Brink it was a warren of dwellings demolished in the 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Boy,Buildings,Buttress,Buttress Brink,Child,Children,Cobbles,Girl,Girls,Hebden Bridge,Kid,People,Retail,Shop,Shops,Street Names,Toddler",https://penninehorizons.org/files/original/2b58008364d3bbddf4e9ea37877c0408.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13106,https://penninehorizons.org/items/show/13106,"Smithwell Lane, Heptonstall - ALC00247","Boy, Boys, Child, Children, Girl, Girls, Heptonstall, Kid, People, Places, Smithwell Lane, Street Names, Toddler","Children coming home from school in the 1890s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,76,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Heptonstall,Kid,People,Smithwell Lane,Street Names,Toddler",https://penninehorizons.org/files/original/324dd27f5ebfd029cffb3ebb9dc8b2e9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13157,https://penninehorizons.org/items/show/13157,"Hebden Bridge - Market Street - ALC00337","Boy, Boys, Buildings, Child, Children, Cobbles, Gas Lamps, Girl, Girls, Haberghams, Hebden Bridge, Hilton Crossley, Kid, Market Street, People, People at Work, Places, Retail, Shop, Shops, Street Names, Toddler","Christmas 1909. Shops: on right Haberghams Costumery, Millinery and Dressmaking advertising 'Christmas Presents'  and 'New Year Gifts' and next to him Hilton  Crossley. With one exception some very middle class shoppers.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Boy,Buildings,Child,Children,Cobbles,Gas Lamps,Girl,Girls,Haberghams,Hebden Bridge,Hilton Crossley,Kid,Market Street,People,People at Work,Retail,Shop,Shops,Street Names,Toddler",https://penninehorizons.org/files/original/2fac3d35299aef2e5ba25d5a393ac654.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13160,https://penninehorizons.org/items/show/13160,"Hebden Bridge - Market Street - ALC00340","Boy, Boys, Buildings, Child, Children, Girl, Girls, Hangingroyd Road, Hebden Bridge, Kid, Market Street, People, Places, Retail, Shop, Shops, Street Names, Toddler","Looking up Hangingroyd Road from Salem Chapel, possibly late 1950s or early 1960s. The building extreme right is where the Co-op is today.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Girl,Girls,Hangingroyd Road,Hebden Bridge,Kid,Market Street,People,Retail,Shop,Shops,Street Names,Toddler",https://penninehorizons.org/files/original/1118f5c8c76ee131bfe4276fa3af5e1e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13180,https://penninehorizons.org/items/show/13180,"Hebden Bridge - The Old Bridge - ALC00360","Boy, Boys, Buildings, Buttress, Buttress Brink, Child, Children, Cobbles, Girl, Girls, Halifax Bank, Hebden Bridge, Hebden Water, Hole in the Wall, Kid, Packhorse Bridge, Packhorse route, Paths & Tracks, People, Places, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns, Toddler","The Old Bridge originally built 1510 and repaired in 1602 and 1657 when it was described ""in great ruin and decay"". Seen here in about 1900 looking over to Buttress Brink, demolished 1960s, with the new 'Hole in the Wall' pub on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-21T17:44:36Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Buttress,Buttress Brink,Child,Children,Cobbles,Girl,Girls,Halifax Bank,Hebden Bridge,Hebden Water,Hole in the Wall,Kid,Packhorse Bridge,Packhorse route,Paths & Tracks,People,Public Houses,Pubs Inns and Hotels,River,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/0ae160a4d8bfaaaf5af97f28c124ba35.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
