﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34358,https://penninehorizons.org/items/show/34358,"Draising, Gate House, Midgley - EFM00164","Farming, Midgley, People at Work, tractor","Chain harrowing",,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,People at Work,tractor",https://penninehorizons.org/files/original/1411772dc428f2ce2b9077c2416239aa.jpg,"Still Image","E.F. Moses Collection",1,0
34357,https://penninehorizons.org/items/show/34357,"Datestone on Black Rock, Midgley - EFM00152","Black Rock, Midgley, date stone",,,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Rock,date stone,Midgley",https://penninehorizons.org/files/original/311c58c9f5571636d26f25ddefae64a6.jpg,"Still Image","E.F. Moses Collection",1,0
34356,https://penninehorizons.org/items/show/34356,"Scout Head, Midgley - EFM00151","Midgley, Scout Head","The Old Lord Nelson was here. The cottages on the right here are Black Rock. The main house has been cut off by a third. The roof on the left is 28 Scout Head.",,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Scout Head",https://penninehorizons.org/files/original/4aa6634bb24669f55de39e912a7a7c07.jpg,"Still Image","E.F. Moses Collection",1,0
34355,https://penninehorizons.org/items/show/34355,"New Heath Head, Midgley - EFM00148","Green Royd, Midgley",,,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green Royd,Midgley",https://penninehorizons.org/files/original/0c35faa1912b01d4296f5080a078b026.jpg,"Still Image","E.F. Moses Collection",1,0
34354,https://penninehorizons.org/items/show/34354,"Datestone on Lacey Hey, Midgley - EFM00144","Lacy House, Midgley, date stone",,,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"date stone,Lacy House,Midgley",https://penninehorizons.org/files/original/14b939ebedde02f67a58ca7632cedf03.jpg,"Still Image","E.F. Moses Collection",1,0
34353,https://penninehorizons.org/items/show/34353,"Great House, Midgley - EFM00137","Building, Great House, Midgley","At one time John Walker, who had a coal depot in Luddendenfoot, lived at Great house. The building to the left was once a slaughter house.",,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Great House,Midgley",https://penninehorizons.org/files/original/08b3a7df01defb1f33003abf07d1ac3e.jpg,"Still Image","E.F. Moses Collection",1,0
34352,https://penninehorizons.org/items/show/34352,"Midgley - EFM00202",Midgley,,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Midgley,https://penninehorizons.org/files/original/376ffae66f3d2cbd4b35014c6f0334ec.jpg,"Still Image","E.F. Moses Collection",1,0
34351,https://penninehorizons.org/items/show/34351,"The Hare and Hounds, Lane Ends, Chiserly - EFM00201","Chiserley, Hare & Hounds, Public Houses, Pubs Inns & Hotels, Taverns",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chiserley,Hare & Hounds,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/f29dd3abc07c7202ca83c7dc0dc9e717.jpg,"Still Image","E.F. Moses Collection",1,0
34350,https://penninehorizons.org/items/show/34350,"Mount Skip - EFM00200","Mount Skip","Closed as an inn in late 1990, now private houses.",,"E F Moses",,1990,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Skip",https://penninehorizons.org/files/original/9d608adf175691cef3e4cbe2835e3a63.jpg,"Still Image","E.F. Moses Collection",1,0
34349,https://penninehorizons.org/items/show/34349,"Bringing In The Hay Harvest - EFM00199","Farming, Hay making, People at Work, Slack, tractor","Carting hay at Slack Top, John Greenbank driving.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work,Slack,tractor",https://penninehorizons.org/files/original/634b4f91a8c3d529b44e0fb149b9d681.jpg,"Still Image","E.F. Moses Collection",1,0
34348,https://penninehorizons.org/items/show/34348,"Jowler Dam in Wade Wood - EFM00198","Wade Wood, Jowler Dam","Nibble 'n' Clints.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jowler Dam,Wade Wood",https://penninehorizons.org/files/original/e848097326a0fe9177ccc37443460252.jpg,"Still Image","E.F. Moses Collection",1,0
34347,https://penninehorizons.org/items/show/34347,"Paradise, Midgley - EFM00197","Midgley, Paradise",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Paradise",https://penninehorizons.org/files/original/cbeb0f93ff85a89e9c5162a5a27768b4.jpg,"Still Image","E.F. Moses Collection",1,0
34346,https://penninehorizons.org/items/show/34346,"Gutter House, Midgley - EFM00196","Gutter House, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gutter House,Midgley",https://penninehorizons.org/files/original/635ea7ddf9bb49852500512de3bef19b.jpg,"Still Image","E.F. Moses Collection",1,0
34345,https://penninehorizons.org/items/show/34345,"The Hundred, Lydgate, Midgley - EFM00195","Lydgate, Midgley, The Hundred",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Midgley,The Hundred",https://penninehorizons.org/files/original/5d8ba1766dc52b8c404f96015e2de6bc.jpg,"Still Image","E.F. Moses Collection",1,0
34344,https://penninehorizons.org/items/show/34344,"Stocks and Well, Towngate, Midgley - EFM00194","Midgley, Stocks","Doves Rest, on the left, and Stocks Farm.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Stocks",https://penninehorizons.org/files/original/fc51dd1a1bdb0bf8bcc2a35e240e7fb6.jpg,"Still Image","E.F. Moses Collection",1,0
34343,https://penninehorizons.org/items/show/34343,"New House Farm, Midgley - EFM00193","Midgley, New house Farm","The cottage on the right hand side, now gone,   used to be a fish and chip shop.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,New house Farm",https://penninehorizons.org/files/original/7ff23d0b1fcac753252695ec9397b29c.jpg,"Still Image","E.F. Moses Collection",1,0
34342,https://penninehorizons.org/items/show/34342,"Midgley United - EFM00191","Football, People, People at Leisure, Sport, Sport and Recreation","Playing on Midgley Recreation Ground, Oats Royd Mill is in the background.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,People,People at Leisure,Sport,Sport and recreation",https://penninehorizons.org/files/original/863e73e75f2462efc6770a1e1e4aa4a7.jpg,"Still Image","E.F. Moses Collection",1,0
34341,https://penninehorizons.org/items/show/34341,"Billiting - EFM00190","Billets, People, People at Leisure, Sport","Left to right: Mr Lawton,  with brothers Jim and William Thomas.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billets,People,People at Leisure,Sport",https://penninehorizons.org/files/original/3a41b6a723eb3bfbf4df41bbad50a738.jpg,"Still Image","E.F. Moses Collection",1,0
34340,https://penninehorizons.org/items/show/34340,"Jim Thomas Billiting - EFM00189","Billets, People, People at Leisure, Sport",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billets,People,People at Leisure,Sport",https://penninehorizons.org/files/original/32d70b48fea5d5fe5ee374d96853018d.jpg,"Still Image","E.F. Moses Collection",1,0
34339,https://penninehorizons.org/items/show/34339,"Hay Baling - EFM00188","Farming, Hay making, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,tractor",https://penninehorizons.org/files/original/26e193b110d2ca8614915670f77e96bd.jpg,"Still Image","E.F. Moses Collection",1,0
34338,https://penninehorizons.org/items/show/34338,"Farm Sale - EFM00184","Farm sale, Farming",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm sale,Farming",https://penninehorizons.org/files/original/c084b77530e21c0e4d2682d2c2a079a7.jpg,"Still Image","E.F. Moses Collection",1,0
34337,https://penninehorizons.org/items/show/34337,"Hay Rowing - EFM00183","Farming, Hay making, People at Work, tractor","Or is this Stanley Holmes at/of Mill Field End?",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work,tractor",https://penninehorizons.org/files/original/269298dcaa94561ba07b4269b48845b2.jpg,"Still Image","E.F. Moses Collection",1,0
34336,https://penninehorizons.org/items/show/34336,"Shaking the Hay - EFM00182","Farming, Hay making, People at Work, tractor","Is this Stanley Holmes at/of Mill Field End?",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work,tractor",https://penninehorizons.org/files/original/00f33929f5620c1285e8e1682680b764.jpg,"Still Image","E.F. Moses Collection",1,0
34335,https://penninehorizons.org/items/show/34335,"Silage Making, High House, Midgley - EFM00181","Farming, Midgley, People at Work, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,People at Work,tractor",https://penninehorizons.org/files/original/b4e3f099df701e593b3b8fece7897b13.jpg,"Still Image","E.F. Moses Collection",1,0
34334,https://penninehorizons.org/items/show/34334,"Tree Remains in Peat, Midgley Moor - EFM00180","Midgley Moor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley Moor",https://penninehorizons.org/files/original/a7841d1f67bceb030b4a2a83a541efa9.jpg,"Still Image","E.F. Moses Collection",1,0
