﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25927,https://penninehorizons.org/items/show/25927,"Cllr Mr Christopher O'Brien - COC00118","Chain of Office, Group, Hebden Bridge, Hebden Royd Town Council, Mayor, People",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Group,Hebden Bridge,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/4ec3d1959524b26a456ae9836e2a4e64.jpg,"Still Image","Christopher O'Brien Collection",1,0
20276,https://penninehorizons.org/items/show/20276,"Cllr Garnet Ingham - ING00128","Chain of Office, Hebden Bridge, Male, Places, Portrait","Chairman of Hebden Royd Urban District Council, 1957/58",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00128.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Male,Places,Portrait",https://penninehorizons.org/files/original/69156478bd0a16628c25fe4dcab77436.jpg,"Still Image","Sir Bernard Ingham",1,0
20275,https://penninehorizons.org/items/show/20275,"Cllr Garnet Ingham - ING00127","Buildings, Chain of Office, Council Offices, Hebden Bridge, Places","1957 and Garnet was Chairman of Hebden Royd Urban District Concil, and the photo is taken in the Council Chamber, Hebden Bridge.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00127.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chain of Office,Council Offices,Hebden Bridge,Places",https://penninehorizons.org/files/original/0dcb87ab5105fe5cb6ac487a3b3cba9e.jpg,"Still Image","Sir Bernard Ingham",1,0
26043,https://penninehorizons.org/items/show/26043,"Cllr Christopher O'Brien and Mrs Sheila O'Brien - COC00234","Chain of Office, Hebden Royd Town Council, Mayor, Portrait",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Portrait",https://penninehorizons.org/files/original/940ae4212fe13766ac36350e6c1ec6ac.jpg,"Still Image","Christopher O'Brien Collection",1,0
25923,https://penninehorizons.org/items/show/25923,"Cllr Christopher O'Brien and Mrs Sheila O'Brien - COC00114","Chain of Office, Hebden Royd Town Council, Mayor","Mayor and Mayoress of Hebden Royd, 1985-86",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/b35ee5bb479d0c9a6fc128521b446057.jpg,"Still Image","Christopher O'Brien Collection",1,0
25957,https://penninehorizons.org/items/show/25957,"Cllr Christopher O'Brien - COC00148","Chain of Office, Hebden Royd Town Council, Mayor, Portrait",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Portrait",https://penninehorizons.org/files/original/ed537c8f7c0d42c65c9f6c92d5f1e850.jpg,"Still Image","Christopher O'Brien Collection",1,0
25954,https://penninehorizons.org/items/show/25954,"Cllr Christopher O'Brien - COC00145","Chain of Office, Hebden Royd Town Council, Mayor, Portrait",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Portrait",https://penninehorizons.org/files/original/cf20b465b85fabb2f087a61a229a1567.jpg,"Still Image","Christopher O'Brien Collection",1,0
25936,https://penninehorizons.org/items/show/25936,"Cllr Christopher O'Brien - COC00127","Chain of Office, Hebden Royd Town Council, Mayor","Mayor of Hebden Royd, 1985-86",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/9f21b6c050a504d70a70b49ed731da1d.jpg,"Still Image","Christopher O'Brien Collection",1,0
25931,https://penninehorizons.org/items/show/25931,"Cllr Christopher O'Brien - COC00122","Chain of Office, Hebden Bridge, Hebden Royd Town Council, Mayor","Mayor of Hebden Royd, 1985-86",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/9c6e3cfc68988680424320bb9fcbee81.jpg,"Still Image","Christopher O'Brien Collection",1,0
25917,https://penninehorizons.org/items/show/25917,"Cllr and Mrs Christopher O'Brien  - COC00108","Chain of Office, Hebden Royd Town Council, Mayor","Mayor and Mayoress of Hebden Royd, 1985-86",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/906c87b23e511df2bed9f28039e5603a.jpg,"Still Image","Christopher O'Brien Collection",1,0
26219,https://penninehorizons.org/items/show/26219,"Civic Parade, Todmorden -  EUS00155","Chain of Office, Church, Churches & Chapels, Churches_&_Chapels, Event, Mace, Mayor, Minster, St Mary's, Todmorden, Uniform",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Churches & Chapels,Churches_&_Chapels,Event,Mace,Mayor,Minster,St Mary's,Todmorden,Uniform",https://penninehorizons.org/files/original/e80bb745bb8e05dd0971fe671e51f35e.jpg,"Still Image","Eunice Shaw Collection",1,0
26216,https://penninehorizons.org/items/show/26216,"Civic Parade -  EUS00152","Chain of Office, Mace, Mayor, Parade, Todmorden",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mace,Mayor,Parade,Todmorden",https://penninehorizons.org/files/original/8367468579f70d446cba35bfb72cafe0.jpg,"Still Image","Eunice Shaw Collection",1,0
26173,https://penninehorizons.org/items/show/26173,"Civic Event -  EUS00109","Chain of Office, Mayor, Todmorden, Town Hall, floral display","L to R: William Shaw, Bernard Shaw, Mayor Eunice Shaw (hidden) Mayor of Halifax Alderman J. Liley, Mayoress of Halifax,  Mrs I Liley.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,floral display,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/077145ed0ed3fd9474e3b9f365c3baab.jpg,"Still Image","Eunice Shaw Collection",1,0
26213,https://penninehorizons.org/items/show/26213,"Christmas Fair, December 1969 -  EUS00149","Chain of Office, Mayor, Todmorden, Vale Baptist","The Mayor, Eunice Shaw, visits the fair at Vale Baptist Church, Cornholme.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Vale Baptist",https://penninehorizons.org/files/original/b06f4200a562bd03ee847e2c17a235ec.jpg,"Still Image","Eunice Shaw Collection",1,0
20281,https://penninehorizons.org/items/show/20281,"Chairman's Ball, 1958 - ING00133","Chain of Office, Event, Group, Hebden Bridge, People, Places","Hebden Royd Urban District council",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00133.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Chain of Office,Event,Group,Hebden Bridge,People,Places",https://penninehorizons.org/files/original/f8e746c4532c850363d018effd85d889.jpg,"Still Image","Sir Bernard Ingham",1,0
20279,https://penninehorizons.org/items/show/20279,"Chairman and His Lady - ING00131","Chain of Office, Couple, People, Portrait","Garnet Ingham, Chairman of Hebden Royd Urban District council 1957/58, with his consort, Mrs Ingham.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00131.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Couple,People,Portrait",https://penninehorizons.org/files/original/57c11b59da00f8e4ea9c7eaeae3fdc86.jpg,"Still Image","Sir Bernard Ingham",1,0
43745,https://penninehorizons.org/items/show/43745,"Carole Crabtree, Mytholmroyd Gala Queen, 1960/61 - HCC01063","Chain of Office, Mytholmroyd Gala, presentation","Presenting a cheque from the money raised by the Gala. L to R: Kenneth Butterworth, Electrician at Mytholmroyd: Leonard Sumner, Head of Burnley Road School; Kenneth Wilcock, Mayor of Hebden Royd; Carole Crabtree, later Moyse; Mary Haynes; Terry Wilkinson.

Carole was not meant to be the Gala Queen, only one of the retinue, but had to step in at the last moment when the intended Queen was unable to take on the role.",Unknown,"Carole Moyse","Pennine Horizons Digital Archive",1960,"Carole Moyse","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC01063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mytholmroyd Gala,presentation",https://penninehorizons.org/files/original/f837ce4b1c23f7fc580303021fbfc65c.jpg,"Still Image","Community collection",1,0
33507,https://penninehorizons.org/items/show/33507,"Caleb Hoyle - TAS03219","Chain of Office, Mayor, Portrait, Todmorden","First Mayor of Todmorden, 1897-1898",,,"Pennine Horizons Digital Archive",2014-09-29T19:41:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/89b6dac3cf4056947604bd1ea638b906.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
26001,https://penninehorizons.org/items/show/26001,"Calderdale Civic Dinner - COC00192","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/97f07635cfde46cc154a40716dabe548.jpg,"Still Image","Christopher O'Brien Collection",1,0
26048,https://penninehorizons.org/items/show/26048,"Attendees of the Civic Service - COC00239","Chain of Office, Clergy, Group, Hebden Royd Town Council, Mayor, People",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergy,Group,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/e43ceeee43a566ba28c06af0585b69d2.jpg,"Still Image","Christopher O'Brien Collection",1,0
25922,https://penninehorizons.org/items/show/25922,"Attendees of the Civic Service - COC00113","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting","Mayor and Mayoress of Calderdale Cllr Tom Lawler and Mrs Mary Lawler; Calderdale Chief Executive Mr Michael Ellison and Mrs Elison; the Deputy Mayor of Hebden Royd Cllr Richard Marshall and Mrs Maureen Marshall; the Clerk of Hebden Royd Town Council Mr Kenneth Kaberry and Mrs Kaberry; the Chairman of Heptonstall Parish Council Cllr Mrs Eileen Barnes; the Chairman of Blackshaw Parish Council Cllr Tom Steen and Cllr Mrs Bessie Steen; the Chairman of Erringden Parish Council Cllr Mrs Vera Stuttard and Mr Allan Stuttard, and the Chairman of Ripponden Parish Council Cllr William Wood and Mrs Wood.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/d7469cb4092a7b39efa787b519a01278.jpg,"Still Image","Christopher O'Brien Collection",1,0
25921,https://penninehorizons.org/items/show/25921,"Attendees of the Civic Service - COC00112","Catholic, Chain of Office, Clergyman, Group, Hebden Royd Town Council, Mayor, People","16th June 1985. Mayor and Mayoress of Calderdale Cllr Tom Lawler and Mrs Mary Lawler; Calderdale Chief Executive Mr Michael Ellison and Mrs Elison; the Deputy Mayor of Hebden Royd Cllr Richard Marshall and Mrs Maureen Marshall; the Clerk of Hebden Royd Town Council Mr Kenneth Kaberry and Mrs Kaberry; the Chairman of Heptonstall Parish Council Cllr Mrs Eileen Barnes; the Chairman of Blackshaw Parish Council Cllr Tom Steen and Cllr Mrs Bessie Steen; the Chairman of Erringden Parish Council Cllr Mrs Vera Stuttard and Mr Allan Stuttard, and the Chairman of Ripponden Parish Council Cllr William Wood and Mrs Wood.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic,Chain of Office,Clergyman,Group,Hebden Royd Town Council,Mayor,People",https://penninehorizons.org/files/original/509a0bf5166f49e53278d71d47e85d9c.jpg,"Still Image","Christopher O'Brien Collection",1,0
33568,https://penninehorizons.org/items/show/33568,"At Todmorden Cricket Club - TAS03280","Chain of Office, Event, Todmorden","Mayor of Todmorden, Alderman Alfred King with committee members at Todmorden Cricket Club",,,"Pennine Horizons Digital Archive",2014-11-13T21:08:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Event,Todmorden",https://penninehorizons.org/files/original/d754e31a3132e209cfe42dce90742cba.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
27084,https://penninehorizons.org/items/show/27084,"Alderman Percy Sutcliffe - TAL00115","Chain of Office, Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/18f102f2ca29bb4e4411a3ac0be0c1a7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27081,https://penninehorizons.org/items/show/27081,"Alderman Percy Sutcliffe - TAL00112","Chain of Office, Mayor, Todmorden","AN 32939637",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/b2896913bc1783841f8dd4a57ee929e2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
