﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16273,https://penninehorizons.org/items/show/16273," - ALC04437","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/59f1c2664339735b32c7dae13396cae9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16272,https://penninehorizons.org/items/show/16272," - ALC04436","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/aab37f4025afd9d997f9441ddfbc0487.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16271,https://penninehorizons.org/items/show/16271," - ALC04435","Male, Male Portrait, People, Portrait, pipe",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,pipe,Portrait",https://penninehorizons.org/files/original/3b36b159d2657a9ecfe23d505aff2afd.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16270,https://penninehorizons.org/items/show/16270,"Male Portrait - ALC04434","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/82ba7d198b4a0338f684c4d410c7a24b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16269,https://penninehorizons.org/items/show/16269,"Male Portrait - ALC04433","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/8c11d1de8b1addac42e3c0dd9841f9bd.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16268,https://penninehorizons.org/items/show/16268,"Male Portrait - ALC04432","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/594e358eb550704ab5329c3d184be1f7.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16267,https://penninehorizons.org/items/show/16267,"Male Portrait - ALC04431","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/0a517afeef34ce00b2f79f881500650f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16266,https://penninehorizons.org/items/show/16266,"Male Portrait - ALC04430","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/484719d1be57e04b24acde49fc0cd12e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16265,https://penninehorizons.org/items/show/16265,"Male Portrait - ALC04429","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/63abff57344f7a6dd0c80a41637c2f89.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16264,https://penninehorizons.org/items/show/16264,"Male Portrait - ALC04428","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/6a010749fbbf2e41f92ca284344bae04.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16263,https://penninehorizons.org/items/show/16263,"Male Portrait - ALC04427","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/3c49148d0f9edf148e8ea98ccdf39cda.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16262,https://penninehorizons.org/items/show/16262,"Male Portrait - ALC04426","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/5546cb9e18529f5daa4968fc4c2b4411.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16261,https://penninehorizons.org/items/show/16261,"Edgar Hubbard - ALC04425","Chain of Office, Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/759ee433f3e8677f85fe441e62b70014.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16260,https://penninehorizons.org/items/show/16260,"William Holt - ALC04424","Chain of Office, Male, Male Portrait, People, Portrait","William was an agent for Prudential Insurance, and the father of Marcia Sheard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/e5fbd7abbdeeef5843b161b4fe867778.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16259,https://penninehorizons.org/items/show/16259,"Male Portrait - ALC04423","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/679f00824398aafc00ac06a63f07803f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16258,https://penninehorizons.org/items/show/16258,"Male Portrait - ALC04422","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/1a548651acad1adf116bc7df85cd33b8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16257,https://penninehorizons.org/items/show/16257,"Male Portrait - ALC04421","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/6d21c8dbfb36f864e687a3c064962413.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16256,https://penninehorizons.org/items/show/16256,"Male Portrait - ALC04420","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/7278b135e0c7a7cde9e9ee7872a90e36.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16255,https://penninehorizons.org/items/show/16255,"Ted Cook - ALC04419","Male, Male Portrait, People, Portrait","Ted lived on Central Street, Hebden Bridge. Second husband to Sheila Hiirst, nee Culshaw, and step-father to Christine Levi nee Leeder.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/9203b6d49a2c9cf4ad8ad38f3f89043f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16254,https://penninehorizons.org/items/show/16254,"Male Portrait - ALC04418","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/faf6efd8dcb1aa1b24d9c4c371c9110f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16253,https://penninehorizons.org/items/show/16253,"Male Portrait - ALC04417","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/13570a5e6e2f8c99b728f3cc468b7724.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16252,https://penninehorizons.org/items/show/16252,"Male Portrait - ALC04416","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/11cda9cc384b482fa889c2eeaeb3102e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16251,https://penninehorizons.org/items/show/16251,"Tony Turner - ALC04415","Male, Male Portrait, People, Portrait","Tony lived at Banksfield in the 1950/60s,  was a member of Hebden Bridge Band, and was a manager of Tommy Sutcliffe's  Clothing manufacturers.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/02a907e202d2d1f696d7b74b5cbd4b44.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16250,https://penninehorizons.org/items/show/16250,"Philip Dawson - ALC04414","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/df232fa956d23e84d932a0c1e7ff752d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16249,https://penninehorizons.org/items/show/16249,"Eric Dugdale - ALC04413","Male, Male Portrait, People, Portrait","Eric was an estate agent.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/b48f8b314b98a91d2a2bdae639e5f222.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
