﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38156,https://penninehorizons.org/items/show/38156,"Coal Hey, Haslingden - RAC1959.011.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.011.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/10119183ead2905b795dfa1b081762b7.jpg,"Still Image","Ralph Cross 1959",1,0
38157,https://penninehorizons.org/items/show/38157,"Coal Hey, Haslingden - RAC1959.011.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.011.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c914358069e6b06fce0dd6288deafe7e.jpg,"Still Image","Ralph Cross 1959",1,0
38309,https://penninehorizons.org/items/show/38309,"Cold Soil, Stiperden, Long Causeway - RAC1959.081","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.081.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c9c63acd4aec6d568e6a9f3c3c9be3e7.jpg,"Still Image","Ralph Cross 1959",1,0
38405,https://penninehorizons.org/items/show/38405,"Coldweather House Farm, Little Marsden - RAC1959.140","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.140.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1f8b8146217520671af6af2dd1ee368f.jpg,"Still Image","Ralph Cross 1959",1,0
38345,https://penninehorizons.org/items/show/38345,"Commons, Shore Lane - RAC1959.106","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f3f21135ff8a261cf14fc99e4a2e14c5.jpg,"Still Image","Ralph Cross 1959",1,0
38464,https://penninehorizons.org/items/show/38464,"Coombe Ghyll, Borrowdale - RAC1959.182.1","Vernacular Architecture","Mr Massey'swater mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.182.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cf864888d0c7ec7f61e66f4d8c865611.jpg,"Still Image","Ralph Cross 1959",1,0
38465,https://penninehorizons.org/items/show/38465,"Coombe Ghyll, Borrowdale - RAC1959.182.3","Vernacular Architecture","Mr Massey's water mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.182.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/072307fc9228836133684a1c94cf0ac5.jpg,"Still Image","Ralph Cross 1959",1,0
38466,https://penninehorizons.org/items/show/38466,"Coombe Ghyll, Borrowdale - RAC1959.182.4","Vernacular Architecture","Mr Massey'swater mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.182.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/29f1f7b2d76b5a27a62adea8a219b990.jpg,"Still Image","Ralph Cross 1959",1,0
38467,https://penninehorizons.org/items/show/38467,"Coombe Ghyll, Borrowdale - RAC1959.182.5","Vernacular Architecture","Mr Massey'swater mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.182.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/431d35e7858441ef6a8eb303929bf057.jpg,"Still Image","Ralph Cross 1959",1,0
38468,https://penninehorizons.org/items/show/38468,"Coombe Ghyll, Borrowdale - RAC1959.182.6","Vernacular Architecture","Mr Massey'swater mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.182.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca7a43146f9ec5542b752759d7f22a13.jpg,"Still Image","Ralph Cross 1959",1,0
38137,https://penninehorizons.org/items/show/38137,"Corn Drying Kiln at Winewall House - RAC1959.003.1","Vernacular Architecture","One of three negatives misfiled so that they appeared with the Goodshaw Baptist Chapel negatives. Ralph Cross has all the images under the general title Hill Top Farm House Winewall",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.002.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca9a38ca9144d754651126dbfb710eef.jpg,"Still Image","Ralph Cross 1959",1,0
38355,https://penninehorizons.org/items/show/38355,"Corn Mill at Glusburn - RAC1959.111","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/46410e501d44a022cad3ba16325a09b8.jpg,"Still Image","Ralph Cross 1959",1,0
38424,https://penninehorizons.org/items/show/38424,"Corn Mills at Laneshawbridge - RAC1959.155","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.155.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/22d035a535f8939071bf4832e01dc518.jpg,"Still Image","Ralph Cross 1959",1,0
38456,https://penninehorizons.org/items/show/38456,"Corner Posts, Ipswich - RAC1959.175.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.175.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cfc9ba132d6f944c498ba3077d90f4d3.jpg,"Still Image","Ralph Cross 1959",1,0
38457,https://penninehorizons.org/items/show/38457,"Corner Posts, Ipswich - RAC1959.175.2","Vernacular Architecture","This 15th century corner post shows a fox in a monk's hood preaching to a congregation of geese.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.175.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f2354814dcafd2c4fd3096bf91d607a8.jpg,"Still Image","Ralph Cross 1959",1,0
38458,https://penninehorizons.org/items/show/38458,"Corner Posts, Ipswich - RAC1959.175.3","Vernacular Architecture","This corner post prepicts a fox in a monk's hood who, having delivered a sermon to a congregation of geese carries off one of the geese!",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.175.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8b82a6dadea941ccfedc8449c08fbe06.jpg,"Still Image","Ralph Cross 1959",1,0
38459,https://penninehorizons.org/items/show/38459,"Corner Posts, Ipswich - RAC1959.175.4","Vernacular Architecture","This 15th century corner post shows a fox in a monk's hood preaching to a congregation of geese.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.175.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9d1d3c1701f6bdc0f0e1502a6e34f723.jpg,"Still Image","Ralph Cross 1959",1,0
38378,https://penninehorizons.org/items/show/38378,"Cottages in Castle Clough, Todmorden - RAC1959.121","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/64db3e80a10d72e92194c0dec3a8c432.jpg,"Still Image","Ralph Cross 1959",1,0
38184,https://penninehorizons.org/items/show/38184,"Cowmire Hall Farm Barn - RAC1959.022","Vernacular Architecture","Near Grange over Sands",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.022.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/daa9049a882efd5ef3bdf782002cf0b0.jpg,"Still Image","Ralph Cross 1959",1,0
38185,https://penninehorizons.org/items/show/38185,"Crossthwaite Corn Mill - RAC1959.023","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/17f77664dacbeaae634e0094eed059c7.jpg,"Still Image","Ralph Cross 1959",1,0
38394,https://penninehorizons.org/items/show/38394,"Cruck Barn at Thorphinsty, Cartmel Fell - RAC1959.131","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/78ebd57c1669c6a6e889401df89fa687.jpg,"Still Image","Ralph Cross 1959",1,0
38192,https://penninehorizons.org/items/show/38192,"Cruck Barn at Upper Oldfield, Honley - RAC1959.026.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b3b23838c489ab8d4fb2f87a9081cda8.jpg,"Still Image","Ralph Cross 1959",1,0
38193,https://penninehorizons.org/items/show/38193,"Cruck Barn at Upper Oldfield, Honley - RAC1959.026.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/851f3320fc5b2513db784a96a2618bbd.jpg,"Still Image","Ralph Cross 1959",1,0
38194,https://penninehorizons.org/items/show/38194,"Cruck Barn at Upper Oldfield, Honley - RAC1959.026.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.026.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/57ea4ca683aef71ad99eb7b6b44fbf30.jpg,"Still Image","Ralph Cross 1959",1,0
38478,https://penninehorizons.org/items/show/38478,"Cruck Principal in Barn at Halton East - RAC1959.188","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.188.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a065b1135d3545a46a83427dd1ab61f5.jpg,"Still Image","Ralph Cross 1959",1,0
