﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36731,https://penninehorizons.org/items/show/36731,"Steam Engine - TAS001100","Railway, Railways, Steam loco",,,,"Pennine Horizons Digital Archive",2014-09-29T18:49:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001100.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Steam loco",https://penninehorizons.org/files/original/a103a657f2aa2fea4f6adf3ab6d252e3.jpg,"Still Image","Todmorden Railways",1,0
36732,https://penninehorizons.org/items/show/36732,"Steam Engine - TAS001101","Railway, Railways, Steam loco",,,,"Pennine Horizons Digital Archive",2014-09-29T18:49:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001101.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Steam loco",https://penninehorizons.org/files/original/c52759136c228e338613d79daefd068d.jpg,"Still Image","Todmorden Railways",1,0
36733,https://penninehorizons.org/items/show/36733,"Enoch Tempest on Esau - TAS001102","Esau, Reservoir Railway, Steam engine, Steam loco","One of the engines used to transport men and equipment during the constructionof the Walshaw Dean reservoirs.",,,"Pennine Horizons Digital Archive",2014-09-29T18:49:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001102.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Esau,Reservoir Railway,Steam engine,Steam loco",https://penninehorizons.org/files/original/75838226c85b6007a208de87ead7ed27.jpg,"Still Image","Todmorden Railways",1,0
36734,https://penninehorizons.org/items/show/36734,"Drawing of Engine - TAS001103","Drawing, Steam engine",,,,"Pennine Horizons Digital Archive",2014-09-29T18:49:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Steam engine",https://penninehorizons.org/files/original/caf22e8b68b6add6e62cb6980711f61e.jpg,"Still Image","Todmorden Railways",1,0
36735,https://penninehorizons.org/items/show/36735,"Old Steam Engine - TAS001104","Drawing, Steam engine",,,,"Pennine Horizons Digital Archive",2014-09-29T18:49:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Steam engine",https://penninehorizons.org/files/original/a6316c11aed33fb155232671ce1a3b0d.jpg,"Still Image","Todmorden Railways",1,0
36736,https://penninehorizons.org/items/show/36736,"Stansfield Hall Junction, Todmorden - TAS001105","Railway, Railway Signals, Railway junction, Railway line, Railways, Todmorden","Originally known as White Platts Junction, the line to the right goes into Todmorden Station and that to the left joins the Manchester & Leeds Railway at Hallroyd Junction to continue into Yorkshire. Between the two lines is the 'Todmorden Triangle'.",,,"Pennine Horizons Digital Archive",2014-09-29T18:50:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway junction,Railway line,Railway Signals,Railways,Todmorden",https://penninehorizons.org/files/original/3950cdbc2fbf0dcc4c5934a9445a5dc0.jpg,"Still Image","Todmorden Railways",1,0
36737,https://penninehorizons.org/items/show/36737,"Railway Sidings - TAS001106","Crane, Cranes, Goods Wagons, People at Work, Railway, Railway line, Railways","Buckley Wood behind - this is 'Todmorden Triangle'",,,"Pennine Horizons Digital Archive",2014-09-29T18:50:43,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Goods Wagons,People at Work,Railway,Railway line,Railways",https://penninehorizons.org/files/original/de225283a57a2bb74a0ae65e64ca6627.jpg,"Still Image","Todmorden Railways",1,0
36738,https://penninehorizons.org/items/show/36738,"Railway Line - TAS001107","Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T18:50:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001107.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway line",https://penninehorizons.org/files/original/b356697d86eacc33f1252c78dc660678.jpg,"Still Image","Todmorden Railways",1,0
36739,https://penninehorizons.org/items/show/36739,"Railway Line - TAS001108","People at Work, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T18:51:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway line",https://penninehorizons.org/files/original/2383b3fc07dc820647bb13440e99220d.jpg,"Still Image","Todmorden Railways",1,0
36740,https://penninehorizons.org/items/show/36740,"Railway Line - TAS001109","People at Work, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T18:51:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway line",https://penninehorizons.org/files/original/2070a13f64b47ac70170fd6b43ffcdf1.jpg,"Still Image","Todmorden Railways",1,0
36741,https://penninehorizons.org/items/show/36741,"Railway Line - TAS001110","People at Work, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T18:51:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway line",https://penninehorizons.org/files/original/79d4bd22682ce771304b7d60bafa65b3.jpg,"Still Image","Todmorden Railways",1,0
36742,https://penninehorizons.org/items/show/36742,"Railway Line - TAS001111","People at Work, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T18:51:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway line",https://penninehorizons.org/files/original/c2a43d5e0922c028ce6dd9f7e62b8fa3.jpg,"Still Image","Todmorden Railways",1,0
36743,https://penninehorizons.org/items/show/36743,"Railway Line - TAS001112","People at Work, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T18:52:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway line",https://penninehorizons.org/files/original/f9a927237b293b15a298360153a6881a.jpg,"Still Image","Todmorden Railways",1,0
36744,https://penninehorizons.org/items/show/36744,"Railway Line - TAS001113","People at Work, Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T18:52:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway line",https://penninehorizons.org/files/original/9429214ec422e3acd42c1e55671cd3eb.jpg,"Still Image","Todmorden Railways",1,0
36745,https://penninehorizons.org/items/show/36745,"Railway Line - TAS001114","Railway line",,,,"Pennine Horizons Digital Archive",2014-09-29T18:52:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway line",https://penninehorizons.org/files/original/a2926504fc7db48370117f2b6a517f9e.jpg,"Still Image","Todmorden Railways",1,0
36746,https://penninehorizons.org/items/show/36746,"Viaduct and Canal - TAS001115","Canal, Railway Viaduct, ","Viaduct and Canal",,,"Pennine Horizons Digital Archive",2014-09-29T18:52:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Railway Viaduct",https://penninehorizons.org/files/original/1d39a305aef9fdcc26372b080d78e7ed.jpg,"Still Image","Todmorden Railways",1,0
36747,https://penninehorizons.org/items/show/36747,"Todmorden Viaduct - TAS001116","Railway, Railway Viaduct, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T18:53:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/dee738d082791a4b82f333155a22c15f.jpg,"Still Image","Todmorden Railways",1,0
36748,https://penninehorizons.org/items/show/36748,"Todmorden Viaduct - TAS001117","Railway, Railway Viaduct, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T18:53:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/24e19e6f8c6d1c1e5e225cc5af576dd5.jpg,"Still Image","Todmorden Railways",1,0
36749,https://penninehorizons.org/items/show/36749,"Todmorden Viaduct - TAS001118","Railway, Railway Viaduct, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T18:53:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/4fa724c1eda90271199a9e6fff2c004d.jpg,"Still Image","Todmorden Railways",1,0
36750,https://penninehorizons.org/items/show/36750,"Todmorden Viaduct - TAS001119","Railway, Railway Viaduct, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T18:53:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/1a56ff3f31494a9db6641d9064a519ed.jpg,"Still Image","Todmorden Railways",1,0
36751,https://penninehorizons.org/items/show/36751,"Gauxholme Bridge, Todmorden - TAS001120","Canal, Canals, Railway, Railway Viaduct, Railways, Transport",,,,"Pennine Horizons Digital Archive",2014-09-29T18:54:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Railway,Railway Viaduct,Railways,Transport",https://penninehorizons.org/files/original/4bc9de5d4da7b8008dd9d950fe41048a.jpg,"Still Image","Todmorden Railways",1,0
36752,https://penninehorizons.org/items/show/36752,"Demolition at Kiln Spring - TAS001121","Building, Demolition",,,,"Pennine Horizons Digital Archive",2014-09-29T18:54:16,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition",https://penninehorizons.org/files/original/75b527bea847f9f8eeb9d9b2066b639e.jpg,"Still Image","Todmorden Railways",1,0
36753,https://penninehorizons.org/items/show/36753,"Gauxholme Bridge, Todmorden - TAS001122","Canal, Canals, Railway, Railway Viaduct, Railways, Transport, horse drawn barge",,,,"Pennine Horizons Digital Archive",2014-09-29T18:54:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,horse drawn barge,Railway,Railway Viaduct,Railways,Transport",https://penninehorizons.org/files/original/813ed40b84e33d996d03f0de9fc714a1.jpg,"Still Image","Todmorden Railways",1,0
36754,https://penninehorizons.org/items/show/36754,"The Trestle Bridge, Blake Dean - TAS001123","People at Work, Railway, Railways, Reservoir Railway, River, Trestle Bridge","The bridge was built for taking men and materials to the site of the construction of the Walshshaw Dean reservoirs, which started in 1900.  A fatality occured C.1905 when a Mrs Harwood fell to her death.",,,"Pennine Horizons Digital Archive",2014-09-29T18:54:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway,Railways,Reservoir Railway,River,Trestle Bridge",https://penninehorizons.org/files/original/e940d5490fea945e6d2f550073fa7032.jpg,"Still Image","Todmorden Railways",1,0
36755,https://penninehorizons.org/items/show/36755,"The Trestle Bridge, Blake Dean - TAS001124","People at Work, Reservoir Railway, River, Trestle Bridge","The bridge was built for taking men and materials to the site of the construction of the Walshshaw Dean reservoirs, which started in 1900.",,,"Pennine Horizons Digital Archive",2014-09-29T18:54:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Reservoir Railway,River,Trestle Bridge",https://penninehorizons.org/files/original/08660ce718132aac7faed6290ef9a45c.jpg,"Still Image","Todmorden Railways",1,0
