﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6952,https://penninehorizons.org/items/show/6952,"Last Handloom Weaver in Wadsworth - HLS05419",,"Jack o't' Bog Eggs, 1896",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f0d206b03416e788ea2ce3fd895e4479.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6950,https://penninehorizons.org/items/show/6950,"Weaving Hand Loom - HLS05415",,,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ee6f3e2ea8eae897cbd4c73ffc1ba18e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6949,https://penninehorizons.org/items/show/6949,"Victoria Mill, Cragg Vale, c1920 - HLS05332",,"Copy made by Ralph Cross in 1961.",,,,1920s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05332.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/faf498c8f531d4cf11b8b6e184ad87b0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6947,https://penninehorizons.org/items/show/6947,"The Trestle Bridge at Blakedean - HLS05252","Blakedean, Hebden Water, Places, Reservoir Railway, River, Trestle Bridge, Walshaw Dean",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakedean,Hebden Water,Reservoir Railway,River,Trestle Bridge,Walshaw Dean",https://penninehorizons.org/files/original/fb49d0fe30e8e3eaff47832d91102589.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6946,https://penninehorizons.org/items/show/6946,"Locomotive Wade - HLS05251","People, People at Work, Reservoir Railway, Snow, Steam locomotive, Walshaw Dean","The engine was used during the construction of the Walshaw Dean reservoirs to transport men and equipment between the site and the base camp at Whitehill Nook, Heptonstall. Enoch Tempest, the Contractor, is standing on the footplate, and his nephew George is sitting on the coal.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,People,People at Work,Reservoir Railway,Snow,Steam locomotive,Walshaw Dean",https://penninehorizons.org/files/original/94a0e3e007a0db31e00002ad78c92d1a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6945,https://penninehorizons.org/items/show/6945,"Walshaw Dean Reservoir under Construction - HLS05250","Buildings, Construction, Reservoir, Steam crane, Walshaw Dean",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Reservoir,Steam crane,Walshaw Dean",https://penninehorizons.org/files/original/68be1c612ad21e89e92fb5f28dcdcd73.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6944,https://penninehorizons.org/items/show/6944,"Dawson City huts and workmen - HLS05249","Dawson City, Heptonstall, People, People at Work, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Heptonstall,People,People at Work",https://penninehorizons.org/files/original/51a93b058634a9371c0952154dd15b8c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6943,https://penninehorizons.org/items/show/6943,"Children at Dawson City, Heptonstall - HLS05248","Boy, Child, Dawson City, Girl, Heptonstall, ","Many of the navvies who came to Dawson City to work on the construction of the Walshaw Dean reservoirs brought their families with them.",,,"Pennine Horizons Digital Archive",1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Dawson City,Girl,Girls,Heptonstall,Kid,People,Toddler",https://penninehorizons.org/files/original/307546311ec156c0b108a78b4cb06910.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6942,https://penninehorizons.org/items/show/6942,"Locomotive Esau - HLS05247","Dawson City, Enoch Tempest, Esau, Holme End, Places, Reservoir Railway, Steam locomotive","The engine was used during the construction of the Walshaw Dean reservoirs to transport men and equipment between the site and the base camp at Whitehill Nook, Heptonstall. Enoch Tempest, the Contractor, is standing on the footplate, and his nephew George is sitting on the coal.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Dawson City,Enoch Tempest,Esau,Holme End,Reservoir Railway,Steam locomotive",https://penninehorizons.org/files/original/333815825acc898f882cdd899e80c78b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6941,https://penninehorizons.org/items/show/6941,"Locomotive Baldersdale  - HLS05246","Dawson City, People, People at Leisure, People at Work, Picnic basket, Places, Reservoir Railway, Steam locomotive","The engine was used during the construction of the Walshaw Dean reservoirs to transport men and equipment between the site and the base camp at Whitehill Nook, Heptonstall",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Dawson City,People,People at Leisure,People at Work,Picnic basket,Reservoir Railway,Steam locomotive",https://penninehorizons.org/files/original/6c544138a90e3f20fd32bc45443ef294.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6940,https://penninehorizons.org/items/show/6940,"Skull found in Tom Bell's Cave, Hardcastle Crags - HLS05245","Hardcastle Crags, Places, Skull, Tom Bell's Cave",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Skull,Tom Bell's Cave",https://penninehorizons.org/files/original/65ba7a611f944b69b7f0ea51b06b03f4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6938,https://penninehorizons.org/items/show/6938,"St John's Ambulance Brigade at Heptonstall Slack - HLS05243","Demonstration, Event, Events, Heptonstall Slack, Parade, Procession, St Johns Ambulance, Uniform, Waterloo House, horse and trap, shawl",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05243.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demonstration,Event,Events,Heptonstall Slack,horse and trap,Parade,Procession,shawl,St Johns Ambulance,Uniform,Waterloo House",https://penninehorizons.org/files/original/42d9e4e4235af78121a59e17d4ddcce0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6937,https://penninehorizons.org/items/show/6937,"Reaps Cross at the top end of the Colden Valley - HLS05242","Colden Clough, Reaps Cross, Stone feature",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Reaps Cross,Stone feature",https://penninehorizons.org/files/original/c5641d69a3b30dbdf13c2796d6c842b1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6936,https://penninehorizons.org/items/show/6936,"Cottages at Lee, Hebden Bridge - HLS05241","Lee, Paths & Tracks",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee,Paths & Tracks",https://penninehorizons.org/files/original/1d7f2e4a637e323cda894cfddb66509c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6935,https://penninehorizons.org/items/show/6935,"Cottages at Lee, Hebden Bridge - HLS05240","Hebden Bridge, Lee, Paths & Tracks, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lee,Paths & Tracks",https://penninehorizons.org/files/original/e781336dc725cb19ddc3801486b47425.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6934,https://penninehorizons.org/items/show/6934,"Rawtenstall Gate, below Lily Hall, Heptonstall - HLS05239",,"Slide credited to Sam Gibson.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05239.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/aef1ef92fd47ed41ff15bdf11e891791.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6933,https://penninehorizons.org/items/show/6933,"Perched Boulder, Colden Valley - HLS05238","Colden Clough, Stone feature, Wood Bottom","Situated just below the Praying Hole.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Stone feature,Wood Bottom",https://penninehorizons.org/files/original/43c9947e3f79f29a2571f0f65a4531b1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6932,https://penninehorizons.org/items/show/6932,"Milking Bridge, Colden Valley - HLS05235","Colden Clough, Milking Bridge, River",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Milking Bridge,River",https://penninehorizons.org/files/original/4cb840bbe87bbd3e5e0a47a3e9a7d2a9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6931,https://penninehorizons.org/items/show/6931,"Milking Bridge, Colden Valley - HLS05234","Bridge, Colden, Milking Bridge, Places, River",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Milking Bridge,River",https://penninehorizons.org/files/original/77ce62ed56cbae4ebe95d8b358800d46.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6930,https://penninehorizons.org/items/show/6930,"Falls near Lumb Mill in the Colden Valley - HLS05232","Colden Clough, Lumb, Waterfall",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Lumb,Waterfall",https://penninehorizons.org/files/original/12ad6df56081280f2d920adeeb1e24f8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6929,https://penninehorizons.org/items/show/6929,"Higher Lumb Mill, Colden - HLS05231","Colden, Derelict, Mill, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Derelict,Mill",https://penninehorizons.org/files/original/2d90349610055c58f2455b27c7cd49aa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6928,https://penninehorizons.org/items/show/6928,"Falls at Lower Lumb, Colden - HLS05230","Colden Clough, Lumb, Waterfall",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Lumb,Waterfall",https://penninehorizons.org/files/original/567ac8848bb46b16066153d153d11b91.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6927,https://penninehorizons.org/items/show/6927,"Falls at Lower Lumb, Colden - HLS05229","Colden Clough, Lumb, Waterfall",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Clough,Lumb,Waterfall",https://penninehorizons.org/files/original/cccc375be99a93b89e1d92a509caaa2c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6922,https://penninehorizons.org/items/show/6922,"Hudson Mill in the Colden Valley - HLS05223","Buildings, Colden Clough, Hudson Mill, Mill, Mills, River","Hebble Hole bridge is in the foreground.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colden Clough,Hudson Mill,Mill,Mills,River",https://penninehorizons.org/files/original/879653601e83b9075240cec17543fd98.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6921,https://penninehorizons.org/items/show/6921,"Dairy Window at Hollins, Hebden Bridge - HLS05222","Architecture, Hebden Bridge, Hollins, Mullion Window, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Hollins,Mullion Window",https://penninehorizons.org/files/original/71398c4758e26ffbee5f195e3b08f3de.jpg,"Still Image","Hebden Bridge Local History Society",1,0
