﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34341,https://penninehorizons.org/items/show/34341,"Billiting - EFM00190","Billets, People, People at Leisure, Sport","Left to right: Mr Lawton,  with brothers Jim and William Thomas.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billets,People,People at Leisure,Sport",https://penninehorizons.org/files/original/3a41b6a723eb3bfbf4df41bbad50a738.jpg,"Still Image","E.F. Moses Collection",1,0
34326,https://penninehorizons.org/items/show/34326,"Blackwood Hall, Luddenden - EFM00171","Blackwood Hall, Luddenden","Taken from Upper Foot Farm. On the skyline is the spire of St Mary's. The row of cottages on the right is Albion Terrace.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackwood Hall,Luddenden",https://penninehorizons.org/files/original/1ccbedb30c08b20e210a022d20f34a07.jpg,"Still Image","E.F. Moses Collection",1,0
34312,https://penninehorizons.org/items/show/34312,"Boggard House, Midgley - EFM00155","Boggard House, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boggard House,Midgley",https://penninehorizons.org/files/original/17cc29f92cc392c00e8125707f0740ca.jpg,"Still Image","E.F. Moses Collection",1,0
34288,https://penninehorizons.org/items/show/34288,"Booth - EFM00124","Booth, Bus, Transport","The bus turning area.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booth,Bus,Transport",https://penninehorizons.org/files/original/1f070dea5bdbf635e7aabfa06c588842.jpg,"Still Image","E.F. Moses Collection",1,0
34277,https://penninehorizons.org/items/show/34277,"Booth United Reformed Church - EFM00109","Architecture, Churches & Chapels, Graveyard, Rose window",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches & Chapels,Graveyard,Rose window",https://penninehorizons.org/files/original/1a41c4fcd816ac3dd97acd2d2434d247.jpg,"Still Image","E.F. Moses Collection",1,0
34315,https://penninehorizons.org/items/show/34315,"Brearly Hall - EFM00160","Brearley Hall, Building, Hall",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley Hall,Building,Hall",https://penninehorizons.org/files/original/5178134f0a797e12b061c22b112a4060.jpg,"Still Image","E.F. Moses Collection",1,0
34349,https://penninehorizons.org/items/show/34349,"Bringing In The Hay Harvest - EFM00199","Farming, Hay making, People at Work, Slack, tractor","Carting hay at Slack Top, John Greenbank driving.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work,Slack,tractor",https://penninehorizons.org/files/original/634b4f91a8c3d529b44e0fb149b9d681.jpg,"Still Image","E.F. Moses Collection",1,0
34285,https://penninehorizons.org/items/show/34285,"Castle Carr, Luddenden Dean - EFM00120","Architecture, Building, Castle Carr, Luddenden Valley","This mock mediaeval mansion was constructed between 1859 and 1867. Demolition started in 1962 and only a few sections remain today.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Castle Carr,Luddenden Valley",https://penninehorizons.org/files/original/d5ca100c4ab49f833c0d06bb6ea2437d.jpg,"Still Image","E.F. Moses Collection",1,0
34307,https://penninehorizons.org/items/show/34307,"Clay Pits, Midgley. - EFM00149","Clay Pits, Midgley","This site is now occupied by a modern bungalow.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clay Pits,Midgley",https://penninehorizons.org/files/original/e7102d35321625479296970662466a1c.jpg,"Still Image","E.F. Moses Collection",1,0
34289,https://penninehorizons.org/items/show/34289,"Clearing the Snow in 1947 - EFM00125",Snow,,"E.F. Moses","E F Moses","Pennine Horizons Digital Archive","1947, 1940s","Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Snow,https://penninehorizons.org/files/original/3fb4ee387945536a4bb1cbfe4ece07ac.jpg,"Still Image","E.F. Moses Collection",1,0
34280,https://penninehorizons.org/items/show/34280,"Cliff Hill, Midgley - EFM00114","Architecture, Archway, Cliff Hill, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Cliff Hill,Midgley",https://penninehorizons.org/files/original/e236faa1265ee903c659fb3e8e432b00.jpg,"Still Image","E.F. Moses Collection",1,0
34299,https://penninehorizons.org/items/show/34299,"Cliff Hill, Midgley - EFM00140","Agriculture, Animals, Calf, Cliff Hill, Cow, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Calf,Cliff Hill,Cow,Midgley",https://penninehorizons.org/files/original/9f296065be4bcf2a72b381a857762aaf.jpg,"Still Image","E.F. Moses Collection",1,0
34300,https://penninehorizons.org/items/show/34300,"Cliff Hill, Midgley - EFM00141","Arch, Cliff Hill, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch,Cliff Hill,Midgley",https://penninehorizons.org/files/original/9d3b1eee7015ae6a36690a910654d9ee.jpg,"Still Image","E.F. Moses Collection",1,0
34301,https://penninehorizons.org/items/show/34301,"Cliff Hill, Midgley - EFM00142","Cliff Hill, Midgley, Snow",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliff Hill,Midgley,Snow",https://penninehorizons.org/files/original/6687203b0f48f6468907e2aa481d8038.jpg,"Still Image","E.F. Moses Collection",1,0
34287,https://penninehorizons.org/items/show/34287,"Crossing the Stream - EFM00123","Bridge, Landscape, River, walkers",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Landscape,River,walkers",https://penninehorizons.org/files/original/e17a685f07744befe082b07169f76c16.jpg,"Still Image","E.F. Moses Collection",1,0
34357,https://penninehorizons.org/items/show/34357,"Datestone on Black Rock, Midgley - EFM00152","Black Rock, Midgley, date stone",,,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Rock,date stone,Midgley",https://penninehorizons.org/files/original/311c58c9f5571636d26f25ddefae64a6.jpg,"Still Image","E.F. Moses Collection",1,0
34354,https://penninehorizons.org/items/show/34354,"Datestone on Lacey Hey, Midgley - EFM00144","Lacy House, Midgley, date stone",,,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"date stone,Lacy House,Midgley",https://penninehorizons.org/files/original/14b939ebedde02f67a58ca7632cedf03.jpg,"Still Image","E.F. Moses Collection",1,0
34278,https://penninehorizons.org/items/show/34278,"Delivering Milk in Midgley - EFM00110","Horse & Cart, People at Work, Springfield Terrace","Roderick Fisher of Trayroyd delivering milk to Springfield Terrace.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,People at Work,Springfield Terrace",https://penninehorizons.org/files/original/1851894968b015fc42bd1d4ce7db94f2.jpg,"Still Image","E.F. Moses Collection",1,0
34330,https://penninehorizons.org/items/show/34330,"Delph Hilltop, Midgley - EFM00175","Delph Hilltop, Midgley","Pinhill Lane. The house is no longer there.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delph Hilltop,Midgley",https://penninehorizons.org/files/original/b3ebe379f7bf2fc5815349f1fb018be4.jpg,"Still Image","E.F. Moses Collection",1,0
34276,https://penninehorizons.org/items/show/34276,"Distant view of Pecket Well - EFM00103","Landscape, Pecket Well",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Pecket Well",https://penninehorizons.org/files/original/e3bccb4e5d007f76b162bdafeeab32a1.jpg,"Still Image","E.F. Moses Collection",1,0
34358,https://penninehorizons.org/items/show/34358,"Draising, Gate House, Midgley - EFM00164","Farming, Midgley, People at Work, tractor","Chain harrowing",,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,People at Work,tractor",https://penninehorizons.org/files/original/1411772dc428f2ce2b9077c2416239aa.jpg,"Still Image","E.F. Moses Collection",1,0
34290,https://penninehorizons.org/items/show/34290,"Duke Street and Oats Royd Mill, Luddenden - EFM00127","Building, Duke Street, Landscape, Luddenden, Mill, Mills, Murgatroyd's Mill, Oats Royd Mill",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Duke Street,Landscape,Luddenden,Mill,Mills,Murgatroyd's Mill,Oats Royd Mill",https://penninehorizons.org/files/original/d0450f425692cc079f8eca8fb205f0ac.jpg,"Still Image","E.F. Moses Collection",1,0
34313,https://penninehorizons.org/items/show/34313,"Ellen Royd, Midgley - EFM00156","Ellen Royd, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Royd,Midgley",https://penninehorizons.org/files/original/06df8222a99a961a9541e4025a82e228.jpg,"Still Image","E.F. Moses Collection",1,0
34338,https://penninehorizons.org/items/show/34338,"Farm Sale - EFM00184","Farm sale, Farming",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm sale,Farming",https://penninehorizons.org/files/original/c084b77530e21c0e4d2682d2c2a079a7.jpg,"Still Image","E.F. Moses Collection",1,0
34331,https://penninehorizons.org/items/show/34331,"Foster Clough, Heights Road, Midgley - EFM00176","Foster Clough, Heights Road, Midgley","Above Foster Clough is Rough Farm. Looking towards Mount Skip.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Clough,Heights Road,Midgley",https://penninehorizons.org/files/original/8083271ac2cc144653d5587387518e27.jpg,"Still Image","E.F. Moses Collection",1,0
