﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29761,https://penninehorizons.org/items/show/29761,"100 Steps, Commercial Street, Hebden Bridge - HBW00189","100 Steps, Commercial Street, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:20:32+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Commercial Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/03865c0437d3b380d318eee84ce5cad4.jpg,"Still Image","Stepping Out Project",1,0
29762,https://penninehorizons.org/items/show/29762,"100 Steps, Commercial Street, Hebden Bridge - HBW00190","100 Steps, Commercial Street, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:20:57+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Commercial Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/ba0557c638a41a626a57d0f6a0be6434.jpg,"Still Image","Stepping Out Project",1,0
30050,https://penninehorizons.org/items/show/30050,"Part of the 100 Steps from Commercial Street to Osbourne Street, Hebden Bridge - HBW00479","100 Steps, Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/18c1da5f2fe6b50eaec8b44eebfef746.jpg,"Still Image","Stepping Out Project",1,0
30051,https://penninehorizons.org/items/show/30051,"Part of the 100 Steps from Commercial Street to Osbourne Street, Hebden Bridge - HBW00480","100 Steps, Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/ea6e21849fecf01699a6021074634e68.jpg,"Still Image","Stepping Out Project",1,0
30052,https://penninehorizons.org/items/show/30052,"Part of the 100 Steps from Commercial Street to Osbourne Street, Hebden Bridge - HBW00481","100 Steps, Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/435d747404a9c03a4663209a3c886b5b.jpg,"Still Image","Stepping Out Project",1,0
30053,https://penninehorizons.org/items/show/30053,"Part of the 100 Steps from Commercial Street to Osbourne Street, Hebden Bridge - HBW00482","100 Steps, Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/d24e969044356a9d26cc590801000b30.jpg,"Still Image","Stepping Out Project",1,0
30054,https://penninehorizons.org/items/show/30054,"Part of the 100 Steps from Commercial Street to Osbourne Street, Hebden Bridge - HBW00483","100 Steps, Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/f0b0e7c6d46525cced1847fc0e0f41b5.jpg,"Still Image","Stepping Out Project",1,0
29994,https://penninehorizons.org/items/show/29994,"Part of the One hundred Steps, Hebden Bridge - HBW00423","100 Steps, Hebden Bridge, Steps","A short cut, only for the fit, from Commercial Street, Hebden Bridge to Birchcliffe.","Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:32:45+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/73a4eaaa71ea514e921b0f03be5f2313.jpg,"Still Image","Stepping Out Project",1,0
29995,https://penninehorizons.org/items/show/29995,"Part of the One hundred Steps, Hebden Bridge - HBW00424","100 Steps, Hebden Bridge, Steps","A short cut, only for the fit, from Commercial Street, Hebden Bridge to Birchcliffe.","Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:33:06+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/513d21bd32152ea3314e94d8fbac7403.jpg,"Still Image","Stepping Out Project",1,0
29996,https://penninehorizons.org/items/show/29996,"Part of the One hundred Steps, Hebden Bridge - HBW00425","100 Steps, Hebden Bridge, Steps","A short cut, only for the fit, from Commercial Street, Hebden Bridge to Birchcliffe.","Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:34:17+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/98ac6e9540085c336c74adc974f4e1b9.jpg,"Still Image","Stepping Out Project",1,0
29998,https://penninehorizons.org/items/show/29998,"Part of the One hundred Steps, Hebden Bridge - HBW00427","100 Steps, Hebden Bridge, Steps","A short cut, only for the fit, from Commercial Street, Hebden Bridge to Birchcliffe.","Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:35:00+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/3d5f6d15cb1c3f91335bac7660b42150.jpg,"Still Image","Stepping Out Project",1,0
29999,https://penninehorizons.org/items/show/29999,"Part of the One hundred Steps, Hebden Bridge - HBW00428","100 Steps, Hebden Bridge, Steps","A short cut, only for the fit, from Commercial Street, Hebden Bridge to Birchcliffe.","Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:35:28+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/e1dc3ee92570b6871242e17d94a5a5a0.jpg,"Still Image","Stepping Out Project",1,0
30000,https://penninehorizons.org/items/show/30000,"Part of the One hundred Steps, Hebden Bridge - HBW00429","100 Steps, Hebden Bridge, Steps","A short cut, only for the fit, from Commercial Street, Hebden Bridge to Birchcliffe.","Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:36:16+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/5fbf66ad347fb868e43541ee29a1b6dc.jpg,"Still Image","Stepping Out Project",1,0
30002,https://penninehorizons.org/items/show/30002,"Part of the One hundred Steps, Hebden Bridge - HBW00431","100 Steps, Hebden Bridge, Steps","A short cut, only for the fit, from Commercial Street, Hebden Bridge to Birchcliffe.","Mike Barrett","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-09T10:36:43+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/28c7b6006529823dd18b0f28726e8425.jpg,"Still Image","Stepping Out Project",1,0
