﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14788,https://penninehorizons.org/items/show/14788,"Three Gentlemen and a baby - ALC02137","Baby, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait",https://penninehorizons.org/files/original/cb51b24156f4e8e9633e839803b388a4.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14789,https://penninehorizons.org/items/show/14789,"Three Gentlemen and a baby - ALC02138","Baby, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait",https://penninehorizons.org/files/original/39dbdf52f0ed3d78360c2cacc07a7ddc.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14797,https://penninehorizons.org/items/show/14797,"Parents and children - ALC02146","Baby, Name, People","Mr & Mrs L. Rawsthorn with their daughter and grand-daughter",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Name,People",https://penninehorizons.org/files/original/fa459bd1ac830a74024f144cda8267b7.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14798,https://penninehorizons.org/items/show/14798,"Mother and Daughter, Nancy and Fiona Greenwood - ALC02147","Baby, People, Portrait","Nancy Greenwood, nee Pugh, with her daughter Fiona  (now Gibbon). The photo will have been taken in 1967 and they lived on Lime Avenue, Heptonstall Road, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait",https://penninehorizons.org/files/original/9f7f6073d6ce3380f95dccd20c912b77.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14799,https://penninehorizons.org/items/show/14799,"Parents and children - ALC02148","Baby, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait",https://penninehorizons.org/files/original/e3cb45c161b8c093510048b99f68d92c.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14800,https://penninehorizons.org/items/show/14800,"Parents and children - ALC02149","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",OH84/84,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/96e9be4dcbfb6cd74e1aec23664888b3.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14801,https://penninehorizons.org/items/show/14801,"Parents and children - ALC02150",Portrait,"Abrham Moss with son Reginald Thom,as Moss",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portrait,https://penninehorizons.org/files/original/be619b4ec013d28bda47750bf5c5ba22.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14802,https://penninehorizons.org/items/show/14802,"Parents and children - ALC02151","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler","John and Stella Marshall nee Dearden",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/0792c0e1654e591fa762cadb79382c7a.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14803,https://penninehorizons.org/items/show/14803,"Portrait of lady with two children - ALC02152","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/c2c4d287213bea6d7ba0d64c01eec591.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14804,https://penninehorizons.org/items/show/14804,"Portrait of mother and child - ALC02153","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/3a8806aa6f5b0aae49e7b7d316fdc7b0.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14805,https://penninehorizons.org/items/show/14805,"Parents and children - ALC02154","Family, Name, People, Portrait, Toddler","OH84/39 & 40. Helena at back, son, grandson and mother 1960. John Shepherd, little boy. He was about 60 in 1993. Helena Chadwick was 25 when this photo was taken. Mrs Chadwick, Helen's mother.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Name,People,Portrait,Toddler",https://penninehorizons.org/files/original/69031f6bfdbaa3f262240a41e494bcf0.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14806,https://penninehorizons.org/items/show/14806,"Parents and children - ALC02155",,"Possibly Wainsgate",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/85c2328de168333fbf1dd2a94e4142da.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14807,https://penninehorizons.org/items/show/14807,"Parents and children - ALC02156",Toddler,"Possibly Nazebottom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Toddler,https://penninehorizons.org/files/original/acf437211ac8817b2cf5daad412822c8.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14808,https://penninehorizons.org/items/show/14808,"Parents and children - ALC02157","Boy, Boys, Child, Children, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Kid, Minster, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Yard,Churches and Chapels,Girl,Girls,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/6e65c5dfcf52f900679a00cf507f82d7.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14809,https://penninehorizons.org/items/show/14809,"Parents and children - ALC02158","Boy, Boys, Child, Children, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Kid, Minster, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Yard,Churches and Chapels,Girl,Girls,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/e11a09fab5703085eb14c668a1624441.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14810,https://penninehorizons.org/items/show/14810,"Parents and children - ALC02159","Baby, Clergy, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Clergy,People",https://penninehorizons.org/files/original/dbeff891468e042ab419f6c1f5554e53.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14811,https://penninehorizons.org/items/show/14811,"Parents and children - ALC02160","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/1cd3f8d96d67227183bc7358a3d42ce1.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14812,https://penninehorizons.org/items/show/14812,"Sybil Deegan with her first daughter - ALC02161","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/13b7c07db3bd1ac3d14f67b81be82e91.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14813,https://penninehorizons.org/items/show/14813,"Parents and children - ALC02162","Portrait, Studio, Toddler","Family Group",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio,Toddler",https://penninehorizons.org/files/original/6d7d8e3ac468790aae75f7a187a134ce.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14814,https://penninehorizons.org/items/show/14814,"Parents and children - ALC02163","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler","Family Group",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/b0580f24cbb03db65aafe2bc236f9e98.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14815,https://penninehorizons.org/items/show/14815,"Parents and children - ALC02164","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/d99fe9d1c353714333205ae47387cdad.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14817,https://penninehorizons.org/items/show/14817,"Parents and children - ALC02166","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/ffc4b1cf3b7c695ca145d2c58fec8659.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14818,https://penninehorizons.org/items/show/14818,"Parents and children - ALC02167","Baby, People, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Uniform",https://penninehorizons.org/files/original/444ac49e4698ee82b3e4dfa31abdc6b0.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14819,https://penninehorizons.org/items/show/14819,"Parents and children - ALC02168","Baby, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/820cb6efddb1bd90bf2b622c45abccd5.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14820,https://penninehorizons.org/items/show/14820,"Parents and children - ALC02169","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/a38c7ff42f63fc089d43b29ef08b7c22.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
