﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11828,https://penninehorizons.org/items/show/11828,"Baitings Reservoir, September 1984 - RSC00243",Reservoir,"Baitings Reservoir lies in the valley of the River Ryburn and is the higher of two reservoirs built to supply Wakefield with water and was completed in 1956. The lower reservoir is Ryburn Reservoir.  Here the reservoir level, is so low the old road bridge can be clearly seen.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00243.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reservoir,https://penninehorizons.org/files/original/3f0021bcc7b7a16664525eb6439ef4ff.jpg,"Still Image","Raymond Stell collection ",1,0
11827,https://penninehorizons.org/items/show/11827,"Boothwood Reservoir and Scammonden Bridge, June 1989 - RSC00242","Colour, Reservoir","The M62 is running across this picture.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00242.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/a2965bdc020eb5a8b18a9712a78329cb.jpg,"Still Image","Raymond Stell collection ",1,0
11816,https://penninehorizons.org/items/show/11816,"Ladybower Reservoir, 8th October, 1989 - RSC00231","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00231.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/7c2da9ac6890c0b04a1dd94239fae1ec.jpg,"Still Image","Raymond Stell collection ",1,0
11815,https://penninehorizons.org/items/show/11815,"Ladybower Reservoir, 8th October, 1989 - RSC00230","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00230.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/b1c46423ea9209c08b5cf85ce08f8d97.jpg,"Still Image","Raymond Stell collection ",1,0
11814,https://penninehorizons.org/items/show/11814,"Ladybower Reservoir, 8th October, 1989 - RSC00229","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00229.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/ad751ceefba5efcede14b3823fa4fb0b.jpg,"Still Image","Raymond Stell collection ",1,0
11813,https://penninehorizons.org/items/show/11813,"Derwent Dam, 8th October 1989 - RSC00228","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00228.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/976588becaa3ff552dcbe96cfdb3cac7.jpg,"Still Image","Raymond Stell collection ",1,0
11812,https://penninehorizons.org/items/show/11812,"Inside the Wall of Derwent Dam, 8th October 1989 - RSC00227","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00227.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/27a00f01859167e009f745dc90db3aae.jpg,"Still Image","Raymond Stell collection ",1,0
11811,https://penninehorizons.org/items/show/11811,"The Tower of Derwent Dam, 8th October 1989 - RSC00226","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00226.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/6aec03df3a6592db8f58c76700af4ad6.jpg,"Still Image","Raymond Stell collection ",1,0
11810,https://penninehorizons.org/items/show/11810,"Ladybower Reservoir, 8th October, 1989 - RSC00225","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00225.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/cf332fad06b1380eb50d9da26aab0f46.jpg,"Still Image","Raymond Stell collection ",1,0
11809,https://penninehorizons.org/items/show/11809,"Derwent Dam, 8th October 1989 - RSC00224","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00224.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/a9e9682547936cdfcdb1ca60cf693e91.jpg,"Still Image","Raymond Stell collection ",1,0
11808,https://penninehorizons.org/items/show/11808,"Inside the Wall of Derwent Dam, 8th October 1989 - RSC00223","Colour, Reservoir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00223.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Reservoir",https://penninehorizons.org/files/original/1ff864b5e3bee0d85a0e27d2faa37eb5.jpg,"Still Image","Raymond Stell collection ",1,0
10757,https://penninehorizons.org/items/show/10757,"Gorpley Reservoir - MOT00437","Animals, Buildings, Construction, Ewe, Gas Works, Lamb, Lambs, Municipal Undertakings, Reservoir, Sheep","Gorpley Waterworks under construction.  It was finally opened in 1905.  The work was completed by Benjamin Lumb, the local builder.  In this view, the workmen's encampment can be seen beyond the half-constructed filter beds",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00437.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Construction,Ewe,Gas Works,Lamb,Lambs,Municipal Undertakings,Reservoir,Sheep",https://penninehorizons.org/files/original/1819f9c2705abfe6f0f045bf0e6569d8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10754,https://penninehorizons.org/items/show/10754,"Gorpley Reservoir - MOT00434","Buildings, Construction, Municipal Undertakings, Reservoir","Gorpley Waterworks under construction.  It was finally opened in 1905.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00434.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Municipal Undertakings,Reservoir",https://penninehorizons.org/files/original/67d8aac4c188adb5fa1511fceb1338db.jpg,"Still Image","The Making of Todmorden exhibition",1,0
9399,https://penninehorizons.org/items/show/9399,"Widdop Reservoir - LLG00170","Drains, Moorland, Reservoir, Widdop","Widdop Reservoir, the buildings are Higher House, where they filmed a scene for the film Peterloo.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drains,Moorland,Reservoir,Widdop",https://penninehorizons.org/files/original/634c8a4b67fab792d13b408895833fd7.jpg,"Still Image","Lloyd Greenwood collection",1,0
6945,https://penninehorizons.org/items/show/6945,"Walshaw Dean Reservoir under Construction - HLS05250","Buildings, Construction, Reservoir, Steam crane, Walshaw Dean",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Reservoir,Steam crane,Walshaw Dean",https://penninehorizons.org/files/original/68be1c612ad21e89e92fb5f28dcdcd73.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6489,https://penninehorizons.org/items/show/6489,"Rhododendrons, Middle Walshaw Reservoir, Widdop - HLS01199","Reservoir, Rhododendrons, Walshaw","From a Geoff Boswell calendar, 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reservoir,Rhododendrons,Walshaw",https://penninehorizons.org/files/original/72521fe323d41dff7410141dd3adbde2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6040,https://penninehorizons.org/items/show/6040,"Construction of Gorple Reservoir, Heptonstall, 1929 - HBC01099 ","Embankment, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01099.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embankment,Reservoir",https://penninehorizons.org/files/original/551b162dabf6051f486c90af00aa341c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6039,https://penninehorizons.org/items/show/6039,"Gorple Reservoir, Heptonstall, 2005 - HBC01098 ","Embankment, Reservoir",,"K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01098.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embankment,Reservoir",https://penninehorizons.org/files/original/7de2490fb9b2ca4bdce59b0b1aede3b9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6038,https://penninehorizons.org/items/show/6038,"Gorple Reservoir, Heptonstall, 2005 - HBC01097 ",Reservoir,,"K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01097.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reservoir,https://penninehorizons.org/files/original/1be3b1412e4e7e72c14f4bf9226c1b47.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6037,https://penninehorizons.org/items/show/6037,"Gorple Reservoir, Heptonstall, 2005 - HBC01096 ",Reservoir,,"K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01096.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Reservoir,https://penninehorizons.org/files/original/e9f2c1a59e6fca6029735eb7fe4a738f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6036,https://penninehorizons.org/items/show/6036,"Construction of Gorple Reservoir, Heptonstall, 1929 - HBC01095 ","Embankment, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01095.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embankment,Reservoir",https://penninehorizons.org/files/original/b24c1452123d5457f504e032ba8925d8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6035,https://penninehorizons.org/items/show/6035,"Construction of Gorple Reservoir, Heptonstall, 1929 - HBC01094 ","Embankment, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1920s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01094.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embankment,Reservoir",https://penninehorizons.org/files/original/bde54816c971dd57db818e336100ad86.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6033,https://penninehorizons.org/items/show/6033,"Construction of Gorple Reservoir, Heptonstall, 1934 - HBC01092 ","Buildings, Construction, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01092.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/8e856c72763b8c7b59f3be8257facec7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6032,https://penninehorizons.org/items/show/6032,"Construction of Gorple Reservoir, Heptonstall, 1934 - HBC01091 ","Buildings, Construction, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01091.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Reservoir",https://penninehorizons.org/files/original/93505ab73087161f665cce349bd302a2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6031,https://penninehorizons.org/items/show/6031,"Construction of Gorple Reservoir, Heptonstall, 1933 - HBC01090 ","Buildings, Construction, People, People at Work, Railway line, Reservoir, Steam Loco",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01090.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,People,People at Work,Railway line,Reservoir,Steam loco",https://penninehorizons.org/files/original/5a0c7212669f631be9016e5113cfb549.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
