﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20229,https://penninehorizons.org/items/show/20229,"St George's Bridge, Hebden Bridge. - KEC00433","Buildings, Hebden Bridge, Mill, Mills, Nutclough Mill, Places, St Georges Bridge","Nutclough Mill just discernible centre left. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00433.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Mill,Mills,Nutclough Mill,Places,St Georges Bridge",https://penninehorizons.org/files/original/d58ff09880831617ea8eabbb6834bebd.jpg,"Still Image","Ken Crabtree Collection",1,0
28585,https://penninehorizons.org/items/show/28585,"St George's Bridge, Hebden Bridge. - BIM00419","Bridge, Bridge Mill, Building, Council Offices, County Bridge, Hebden Bridge, Hebden Water, Mill, Mills, River","The lean to structures on the right have all gone. The Council Offices are on the left and the big chimney is for Bridge Mill.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Building,Council Offices,County Bridge,Hebden Bridge,Hebden Water,Mill,Mills,River",https://penninehorizons.org/files/original/097ffca1178bc0ab7cadac396d321c3d.jpg,"Still Image","Bill Marsden collection",1,0
28282,https://penninehorizons.org/items/show/28282,"St George's Bridge, Hebden Bridge. - BIM00419","Bridge, Bridge Mill, Building, Council Offices, County Bridge, Hebden Bridge, Hebden Water, Mill, Mills, River","The lean to structures on the right have all gone. The Council Offices are on the left and the big chimney is for Bridge Mill.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Building,Council Offices,County Bridge,Hebden Bridge,Hebden Water,Mill,Mills,River",https://penninehorizons.org/files/original/78d9c085eb9d547d92cd9738c100bd08.jpg,"Still Image","Bill Marsden collection",1,0
24643,https://penninehorizons.org/items/show/24643,"St George's Bridge, Hebden Bridge - TWA00256","Bridge, Bridge Mill, Buildings, Council Offices, Hebden Bridge, Mill, Mills, Places, River, Tom Walker","ST. GEORGE'S BRIDGE, Hebden Bridge. was built in 1899, the cost being met by public subscription plus a grant from the West Riding County Council. The bridge had a very steep gradient, and before it was altered a chain horse was needed by loaded carts and wagons. According to a newspaper account the horses used to have ""to make a dash at it. . ."" In 1911 a major alteration was carried out. the bridge being lowered 18 inches at the St. George's Square end and five inches in the centre, reducing the gradient from one in 812 to one in 14 1/2. The structure was again improved in 1961.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Council Offices,Hebden Bridge,Mill,Mills,Places,River,Tom Walker",https://penninehorizons.org/files/original/bc1c7248696872390cd6ab0868edd70e.jpg,"Still Image","Tom Walker collection",1,0
2353,https://penninehorizons.org/items/show/2353,"St George's Bridge, Hebden Bridge - CSS00128","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Places, St Georges Bridge, blu planet photography, bluplanetphoto, craig shaw, innovation mill",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-11T08:40:51.16+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Bridge Mill,Buildings,craig shaw,Hebden Bridge,innovation mill,Mill,Mills,St Georges Bridge",https://penninehorizons.org/files/original/9f544f72048d9b972cf41adfcb449941.jpg,"Still Image","Craig Shaw - Bridges project",1,0
317,https://penninehorizons.org/items/show/317,"St Ann's Square, Luddenden Village - ANP00105","Cottages, Luddenden, Mill, Mullions, Oats Royd Mill","Oats Royd Mill is in the background and below it to the let is Church Hill.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden,Mill,Mullions,Oats Royd Mill",https://penninehorizons.org/files/original/69a5da9029e33c6c61a866cac2b5dc34.jpg,"Still Image","Ann Peters collection",1,0
313,https://penninehorizons.org/items/show/313,"St Ann's Square, Luddenden - ANP00101","Cottages, Luddenden, Mill, Mullions, Oats Royd Mill","Oats Royd Mill is in the background and below it to  the left is Church Hill.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Luddenden,Mill,Mullions,Oats Royd Mill",https://penninehorizons.org/files/original/353b8a7a58406840d3f6dc983c964aad.jpg,"Still Image","Ann Peters collection",1,0
713,https://penninehorizons.org/items/show/713,"Spinning mule in Nutclough Mill, c1930 - CWS00122","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Places, Textile, Textiles Manufacture","This view is of the spinning room and shows a pair of self-acting mules spinning cotton yarn from roving. The spindles are mounted in a moving carriage and move away from the drafting rollers, inserting twist. Usually in cotton spinning, the carriage 'gained' on the rollers, so 'spindle drafting' occurred. Twist ran preferentially to thin places, which then were drafted less than thick, giving a more even yarn. At the completion of the 'draw', more twist might be inserted, then the faller wires changed over and the yarn was wound on to the cops as the carriage returned to the start position. These mules are made by Platts of Oldham, the largest makers, as shown by the position of the quadrant inside the headstock frame.

The spinning mule was invented between 1775 and 1779 by Samuel Crompton. The self-acting mule was patented by Richard Roberts in 1825, and was used extensively to spin cotton and other fibres from the late 18th to the early 20th century.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/8768de101b7d71da17b65ff33d4fcacf.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
731,https://penninehorizons.org/items/show/731,"Spinning at Nutclough Mill, c1930 - CWS00140","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","This view in the Spinning Room shows ring spinning frames, an alternative process for the production of cotton yarn to the self-acting mule. Rovings from the roving frame are placed in the creel and the ends threaded through the roller drafting system, which reduces the weight per unit length to produce the desired 'count' of yarn. Twist is inserted by revolving spindles and the yarn guided on to the tube by a wire traveller mounted on a steel ring. These are Platts machines and are interesting in being driven by ropes instead of leather belts, an up-to-date arrangement.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00140.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/d0454dd5a61f3f63e5aa6abed62ad20f.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
18556,https://penninehorizons.org/items/show/18556,"Snow Scene, Hebden Bridge - JET00138","Bridge, Bridge Mill, Buildings, Council Offices, Hebden Bridge, Mill, Mills, Old Bridge, Places, Snow","Looking from Keighley Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Council Offices,Hebden Bridge,Mill,Mills,Old Bridge,Places,Snow",https://penninehorizons.org/files/original/e27555cd92d1c60714229d52cbebf1a3.jpg,"Still Image","Jeanette Thomas collection",1,0
20496,https://penninehorizons.org/items/show/20496,"Smoke over Hebden Bridge - RAW00152","Bridge Lanes, Hebden Bridge, High Street, Mill, Street Names, Washing Line, greenhouse","Looking over the roof tops of High Street.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,greenhouse,Hebden Bridge,High Street,Mill,Street Names,Washing Line",https://penninehorizons.org/files/original/8b8a3cdda50856d0aeefdec805e102e4.jpg,"Still Image","Ronda Ashworth collection",1,0
203,https://penninehorizons.org/items/show/203,"Silly Billy's, Hebden Bridge - AGW00122","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Places, Retail, Shop, Shops","This shop was a tripe shop at one time","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-05-09T09:16:14+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Retail,Shop,Shops",https://penninehorizons.org/files/original/a10b1d13bbfcc58c5c286c8b8c5cd8ee.jpg,"Still Image","Alan Greenwood Collection",1,0
16754,https://penninehorizons.org/items/show/16754,"Silk Mills, Bankfoot, Hebden Bridge - ALC05176","Bankfoot, Chimney, Chimneys, Hebden Bridge, Mill, Places, Silk Mill","Silk Mills, Bankfoot, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Ref: 043.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Chimney,Chimneys,Hebden Bridge,Mill,Silk Mill",https://penninehorizons.org/files/original/80de0d1d84621427850ecaf4807d040d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20836,https://penninehorizons.org/items/show/20836,"Shepherds Lorries, Valley Road, Hebden Bridge.  - WSC00252","Buildings, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Nutclough Mill, Terraced Houses, lorries","The vehicles are parked up in the disused yard of Hangingroyd Mill. The people in the centre are walking across the bridge over the river at the top of Valley Road. The yard is now site of Waterside Fold. Above is Nutclough Mill and above that double decker houses on terraces off Birchcliffe Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:57:27,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,Buildings,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/afb85360b8964b947d658dce50aaf102.jpg,"Still Image","W. Shepherd collection",1,0
20835,https://penninehorizons.org/items/show/20835,"Shepherds Lorries, Valley Road, Hebden Bridge.  - WSC00251","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Nutclough Mill, Road, Terraced Houses, Transport, lorries","The vehicles in the foreground are on the yard of the derelict Hangingroyd Mill. The yard is now largely site of Waterside Fold. The vehicles across the road are in the yard of Hebden Shed or Works with Nutclough Mill above and above that double decker houses on the streets of Birchcliffe Road and the gable of Birchcliffe Chapel visible above them,","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:57:12,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Nutclough Mill,Road,Terraced Houses,Transport",https://penninehorizons.org/files/original/a9199816498405dc298dbe3482d6204c.jpg,"Still Image","W. Shepherd collection",1,0
20832,https://penninehorizons.org/items/show/20832,"Shepherd's Lorries, Valley Road, Hebden Bridge. - WSC00248","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Places, Road, Street Names, Terraced Houses, Transport, Valley Road, lorries","The vehicles in the foreground are on the yard of the derelict Hangingroyd Mill and the mill building on the left is straddling the river. The yard is now largely site of Waterside Fold. The vehicles across the road are in the yard of Hebden Shed or Works with Nutclough Mill above and above that right of centre double decker houses on Eiffel Street and Edward Street.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:56:23,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Works,lorries,Mill,Mills,Nutclough Mill,Places,Road,Street Names,Terraced Houses,Transport,Valley Road",https://penninehorizons.org/files/original/1a6e16f9f457cfe3955b22f4ab8d5dba.jpg,"Still Image","W. Shepherd collection",1,0
20826,https://penninehorizons.org/items/show/20826,"Shepherd's Lorries, Hebden Bridge - WSC00242","Buildings, Hebden Bridge, Mill, Mills, Places, lorries","The lorries parked in the yard of the derelict Hangingroyd Mill now site of Waterside Fold at the top of Valley Road. The vehicle facing the camera, Curly, has a 1978/9 registration plate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:54:59,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,Buildings,Hebden Bridge,lorries,Mill,Mills,Places",https://penninehorizons.org/files/original/6febac4ccfb9c08713b9701d4eb8da80.jpg,"Still Image","W. Shepherd collection",1,0
20825,https://penninehorizons.org/items/show/20825,"Shepherd's Lorries, Hebden Bridge - WSC00241","Buildings, Dereliction, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Places, Street Names, Valley Road, lorries","The lorries parked in the yard of the derelict Hangingroyd Mill now site of Waterside Fold at the top of Valley Road. The vehicle facing the camera has a 1978/9 registration plate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:54:48,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Truck,Buildings,Dereliction,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Places,Street Names,Valley Road",https://penninehorizons.org/files/original/b40e15144d05e304dc60eb7f0888885d.jpg,"Still Image","W. Shepherd collection",1,0
742,https://penninehorizons.org/items/show/742,"Shearing Moleskin at Nutclough Mill, c1916 - CWS00151","Buildings, Interior, Machinery, Mill, Mills, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00151.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,Textile",https://penninehorizons.org/files/original/39db43253a763f9bf2b31f74ed73199f.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
756,https://penninehorizons.org/items/show/756,"Sewing Room, Nutclough Mill, Hebden Bridge, c1914 - CWS00165","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile","Sewing, hand finishing and stitching off.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/4c291659023911b922cd332f9fa3fabb.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
749,https://penninehorizons.org/items/show/749,"Sewing room, Nutclough Mill, c1914 - CWS00158","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Sewing Machine, Sewing Shop, Textile","This was on the top floor of the mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00158.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Sewing Machine,Sewing Shop,Textile",https://penninehorizons.org/files/original/08702bb79b4846fe3ba4b3e770779fef.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
752,https://penninehorizons.org/items/show/752,"Scouring Prior to Dyeing, Nutclough Mill, Hebden Bridge, c1914 - CWS00161","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00161.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/25b301d46af7c1f5371813c0c9c4d513.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
751,https://penninehorizons.org/items/show/751,"Scouring & Dyeing, Nutclough Mill, c1914 - CWS00160","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile, Textiles, Textiles Manufacture","Scouring is taking place in the foreground, with the dyeing jigs behind.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00160.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles,Textiles Manufacture",https://penninehorizons.org/files/original/d246c4bf48d4874932ce0b3227e163d7.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
717,https://penninehorizons.org/items/show/717,"Scouring & Cylinder Drying at Nutclough Mill, 1930 - CWS00126","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture",,"Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00126.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/5669e545d7a611d95101dd6bb43f8233.jpg,"Still Image","Co-operative Heritage Trust collection",1,0