﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25464,https://penninehorizons.org/items/show/25464,"Burnley Valley, Todmorden - HCC00305","Building, Mill, Mills, Mons Mill, Todmorden","The Massive Mons Mill is on the left. Original loaned by Gail Hartley, Elphaborough Hall, Mytholmroyd.",Unknown,"Gail Hartley","Pennine Horizons Digital Archive",,"Gail Hartley","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/85e058e6fbb704e7174c2e164ea330b6.jpg,"Still Image","Community collection",1,0
27212,https://penninehorizons.org/items/show/27212,"Burnley Valley, Todmorden - TAL00260","Building, Buildings, Centre Vale, Cricket Ground, Mill, Mills, Mons Mill, Sport and Recreation, Todmorden","1950s, AN 70083581",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Centre Vale,Cricket Ground,Mill,Mills,Mons Mill,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/001f784c9dd79a4a9455de189ffc8062.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
31274,https://penninehorizons.org/items/show/31274,"Bus at Todmorden Roundabout - TAS00234","Building, Buildings, Bus, Retail, Shop, Shops, Todmorden, Town Hall","After Town Hall stone cleaning",,,"Pennine Horizons Digital Archive",2014-09-25T09:29:40,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Bus,Retail,Shop,Shops,Todmorden,Town Hall",https://penninehorizons.org/files/original/d1358b78d559f3476a7ec0afe867f246.jpg,"Still Image","Todmorden Buses",1,0
36817,https://penninehorizons.org/items/show/36817,"Butcher's Shop - TAS01432","Building, Butcher, Shop","Can anybody identify?",,,"Pennine Horizons Digital Archive",2014-09-29T19:22:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01432.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Butcher,Shop",https://penninehorizons.org/files/original/05686e8b609132fe29606fa593a21121.jpg,"Still Image","Todmorden General",1,0
29583,https://penninehorizons.org/items/show/29583,"Caldene Bridge 1989 - MOS00223","Bridge, Building, Caldene Bridge, Construction, Mytholmroyd, Places","In 1989 the original 1908 bridge was replaced.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Caldene Bridge,Construction,Mytholmroyd,Places",https://penninehorizons.org/files/original/31e813dfccfb02ddf404f6c9c8d60bc6.jpg,"Still Image","Molly Sunderland Collection",1,0
29584,https://penninehorizons.org/items/show/29584,"Caldene Bridge 1989 - MOS00224","Bridge, Building, Caldene Bridge, Construction, Mytholmroyd, Places","In 1989 the original 1908 bridge was replaced.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Caldene Bridge,Construction,Mytholmroyd,Places",https://penninehorizons.org/files/original/be9586b8e206a99917e471023a8b55a8.jpg,"Still Image","Molly Sunderland Collection",1,0
29585,https://penninehorizons.org/items/show/29585,"Caldene Bridge 1989 - MOS00225","Bridge, Building, Caldene Bridge, Construction, Mytholmroyd, Places","In 1989 the original 1908 bridge was replaced.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Caldene Bridge,Construction,Mytholmroyd,Places",https://penninehorizons.org/files/original/b49778d6fedc834e4c0d786b9be82d92.jpg,"Still Image","Molly Sunderland Collection",1,0
29586,https://penninehorizons.org/items/show/29586,"Caldene Bridge 1989 - MOS00226","Bridge, Building, Caldene Bridge, Construction, Mytholmroyd, Places","In 1989 the original 1908 bridge was replaced.","Max Sunderland",,"Pennine Horizons Digital Archive",,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOS00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Caldene Bridge,Construction,Mytholmroyd,Places",https://penninehorizons.org/files/original/20cbc8db35f10e0a6b914a804b307a03.jpg,"Still Image","Molly Sunderland Collection",1,0
31708,https://penninehorizons.org/items/show/31708,"Calf Lee, Warland, August 1999 - MCH00282","Building, Construction, Derelict, Farmhouse, Moorland, Warland, tractor",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Derelict,Farmhouse,Moorland,tractor,Warland",https://penninehorizons.org/files/original/250fd21f737ce61f71d7212eb76f179a.jpg,"Still Image","Mick Chatham Collection
",1,0
34238,https://penninehorizons.org/items/show/34238,"Carlton Building, Hebden Bridge - BIM00694","Building, Carlton Building, Crown Street, Hebden Bridge, Street Names","The former Co-op building.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00694.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Crown Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/685de30f1b6e077a64ab9c0f1ec92647.jpg,"Still Image","Bill Marsden collection",1,0
37003,https://penninehorizons.org/items/show/37003,"Carter, Todmorden - TAS01518","Building, Horse & Cart, Mill, People at Work, Shop, Shops, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:02:32,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01518.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Horse & Cart,Mill,People at Work,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/ca48b484a59d238d9ce2bbe259bdf8d0.jpg,"Still Image","Todmorden General",1,0
30096,https://penninehorizons.org/items/show/30096,"Castle Carr at the head of the Luddenden Valley - HBW00525","Building, Castle Carr, Luddenden, Steps","One of the hidden gems of the area, only accessible on special open days, there are spectacular water features.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Luddenden,Steps",https://penninehorizons.org/files/original/3c9cc680b95ac43c465d19d55a6d68ec.jpg,"Still Image","Stepping Out Project",1,0
30097,https://penninehorizons.org/items/show/30097,"Castle Carr at the head of the Luddenden Valley - HBW00526","Building, Castle Carr, Luddenden, Steps","One of the hidden gems of the area, only accessible on special open days, there are spectacular water features.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Luddenden,Steps",https://penninehorizons.org/files/original/3a3e64a735554003ceed2d796ba516e1.jpg,"Still Image","Stepping Out Project",1,0
30098,https://penninehorizons.org/items/show/30098,"Castle Carr at the head of the Luddenden Valley - HBW00527","Building, Castle Carr, Luddenden, Steps","One of the hidden gems of the area, only accessible on special open days, there are spectacular water features.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Luddenden,Steps",https://penninehorizons.org/files/original/783ee4c7ef8391a7056b5049b61f8bf8.jpg,"Still Image","Stepping Out Project",1,0
30099,https://penninehorizons.org/items/show/30099,"Castle Carr at the head of the Luddenden Valley - HBW00528","Building, Castle Carr, Luddenden, Steps","One of the hidden gems of the area, only accessible on special open days, there are spectacular water features.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Luddenden,Steps",https://penninehorizons.org/files/original/555da26882887924f400766f3f1aeb4d.jpg,"Still Image","Stepping Out Project",1,0
34285,https://penninehorizons.org/items/show/34285,"Castle Carr, Luddenden Dean - EFM00120","Architecture, Building, Castle Carr, Luddenden Valley","This mock mediaeval mansion was constructed between 1859 and 1867. Demolition started in 1962 and only a few sections remain today.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Castle Carr,Luddenden Valley",https://penninehorizons.org/files/original/d5ca100c4ab49f833c0d06bb6ea2437d.jpg,"Still Image","E.F. Moses Collection",1,0
27845,https://penninehorizons.org/items/show/27845,"Castle Carr, Luddenden Dean, Halifax - KST00101","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","The mansion has now gone but the fountain in the grounds is still played on occassions.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:55:55,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/f5d44045c32f3b97f9abe66929cb494f.jpg,"Still Image","Ken Stott Collection",1,0
24963,https://penninehorizons.org/items/show/24963,"Castle Street, Todmorden. - RDA00252","Building, Mill, Mills, Rochdale Canal, Todmorden","Millsteads Mill on the right.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/7aa6c3a1e69f8c41b269a797ffda1616.jpg,"Still Image","Rene Dawson Collection",1,0
24997,https://penninehorizons.org/items/show/24997,"Causey Wood, Todmorden. - RDA00285","Building, Lumbutts, Mill, Mills, Todmorden","Causey, or Causeway, Wood Dam in Lumbutts Clough with Causeywood Mill, or Folly Mill.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lumbutts,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/a0e6193e0974dffd62250f209f044024.jpg,"Still Image","Rene Dawson Collection",1,0
34550,https://penninehorizons.org/items/show/34550,"Celebrating 50 Years of ServicePennine Horizons Volunteers Get together - PAK00506","Birchcliffe Centre, Building, Hebden Bridge, Volunteers","L to R: Ann Kilbey, Beryl Martin, ? , Frank Woolrych, Janina Holubecki, Roger Grimshaw, Lynn Grimshaw, David Martin, Katie Morag, Alice.","Frank Woolrych",,"Pennine Horizons Digital Archive",2015-01-22T18:25:34,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Hebden Bridge,Volunteers",https://penninehorizons.org/files/original/229cbb8390e223c887292e5393acb839.jpg,"Still Image","Ann Kilbey Collection",1,0
36826,https://penninehorizons.org/items/show/36826,"Celebration - TAS01441","Building, Event, Flags, Retail, Shop","A lot of trouble has been taken to decorate this shop, but what is the vent? Possibly the Coronation of Edward VII in 1902.",,,"Pennine Horizons Digital Archive",2014-09-29T19:46:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01441.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Event,Flags,Retail,Shop",https://penninehorizons.org/files/original/e165e5fa8c330707e5dc7c71b38f9d30.jpg,"Still Image","Todmorden General",1,0
27346,https://penninehorizons.org/items/show/27346,"Centre Vale Park, Todmorden - TAL00408","Bandstand, Building, Centre Vale, Todmorden","Showing the band stand. AN 34131869",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Centre Vale,Todmorden",https://penninehorizons.org/files/original/3d2c1a9c45e6e72b4bcd5b230a3d14da.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27347,https://penninehorizons.org/items/show/27347,"Centre Vale Park, Todmorden - TAL00409","Bandstand, Building, Centre Vale, Todmorden","Looking towards the band stand.. AN 34131869",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Centre Vale,Todmorden",https://penninehorizons.org/files/original/c479f8d50ec2777582db2664ba467e0e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27348,https://penninehorizons.org/items/show/27348,"Centre Vale Park, Todmorden - TAL00410","Bandstand, Building, Centre Vale, Todmorden","AN 34131869",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Building,Centre Vale,Todmorden",https://penninehorizons.org/files/original/077c2f4ab6c43aaeacd6da4617c391ae.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
33928,https://penninehorizons.org/items/show/33928,"Charlestown - Whiteley Arches - PNH00766","Building, Canal, Canalside Mill, Crane, Hebden Bridge, Lancashire & Yorkshire Railway, Mill, People at Work, Railway, Rochdale Canal, Transport, Viaduct, Whiteley Arches","1939. Replacing the original 1840 bowstring, or trussed frame, bridge over the Rochdale Canal with the metal trough bridge we see today.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canalside Mill,Crane,Hebden Bridge,Lancashire & Yorkshire Railway,Mill,People at Work,Railway,Rochdale Canal,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/0dd34525698c88181a4340101d2fd824.jpg,"Still Image","Pennine Heritage Collection",1,0
