﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26220,https://penninehorizons.org/items/show/26220,"Henry Fray's Butcher's Shop, Luddenden - HOL00161","Building, Butchers, Cobbles, Group, Luddenden, People, Retail, Shop, Shops, Steps",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Butchers,Cobbles,Group,Luddenden,People,Retail,Shop,Shops,Steps",https://penninehorizons.org/files/original/05b990ae79a4abcd0ac4f06a37ad152a.jpg,"Still Image","Gillian Holt collection",1,0
25950,https://penninehorizons.org/items/show/25950,"Vintage Car Rally - COC00141","Building, Buildings, Calder Holmes, Chain of Office, Crown Street, Hebden Royd Town Council, Mayor, Parks, Press cutting, Retail, Shop, Shops, Street Names, Trophy, Vintage car",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Calder Holmes,Chain of Office,Crown Street,Hebden Royd Town Council,Mayor,Parks,Press cutting,Retail,Shop,Shops,Street Names,Trophy,Vintage car",https://penninehorizons.org/files/original/3b8584de3048fe742c3ff21ef7bbfd95.jpg,"Still Image","Christopher O'Brien Collection",1,0
25448,https://penninehorizons.org/items/show/25448,"Luddenden Foot Co-op - HCC00269","Building, Horse & Cart, Luddenden Foot, People, People at Work, Retail, Shop, Shops","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Horse & Cart,Luddenden Foot,People,People at Work,Retail,Shop,Shops",https://penninehorizons.org/files/original/ce87bac03ef62bb82f63a889132d1cdb.jpg,"Still Image","Community collection",1,0
25425,https://penninehorizons.org/items/show/25425,"Friendly Co-op - HCC00242","Building, Co-op, Co-operative Movement, Friendly, People, People at Work, Places, Retail, Shop, Shops",,Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op,Co-operative Movement,Friendly,People,People at Work,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/cf688a889b0529a9a6c7cd51e57da7c2.jpg,"Still Image","Community collection",1,0
23775,https://penninehorizons.org/items/show/23775,"Northgate, Halifax, probably 1960s  - CBC06144","Architecture, Buildings, Halifax, Places, Retail, Shop, Shops","This is on Northgate, just before North Bridge, where the traffic lights are now, across from the end of North Bridge Street. The road that the van and car are heading towards is Cross Hills",Unknown,"Calderdale MBC","Pennine Horizons Digital Archive",1960s,"Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/167a238317ea15adfa5938320c699b28.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23176,https://penninehorizons.org/items/show/23176,"Bridge Gate, Hebden Bridge. - DEF00259","Barbers, Bridge Gate, Buildings, Calder Civic Trust, Hebden Bridge, People at Work, Retail, Shop, Shops, Street Names, Volunteers","Landscaping by the Civic Trust with David Fletcher on the right. The buildings, including Bridge Gale Mill on the left,  long demolished to make way for the St Pol Car Park and riverside walkway.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbers,Bridge Gate,Buildings,Calder Civic Trust,Car,Hebden Bridge,People at Work,Retail,Shop,Shops,Street Names,Volunteers",https://penninehorizons.org/files/original/b476f260c3a7540fada88b2a4182765a.jpg,"Still Image","David Fletcher collection",1,0
20683,https://penninehorizons.org/items/show/20683,"Todmorden Co-op shop - MOT00461","Buildings, Co-operative, Co-operative Movement, People at Work, Retail, Shop, Shop Assistants, Shops, Todmorden","Shop assistants pose outside the Todmorden Co-op grocery store",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1910s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00461.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Co-operative,Co-operative Movement,People at Work,Retail,Shop,Shop Assistants,Shops,Todmorden",https://penninehorizons.org/files/original/bc3bbd1677cab6b715a51b5d58cf8650.jpg,"Still Image","The Making of Todmorden exhibition",1,0
12855,https://penninehorizons.org/items/show/12855,"Mytholmroyd Station - Viaduct Platform . - LYR00204","Buildings, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Mytholmroyd Station, Places, Railway, Railway station, Railways, Retail, Shop, Shops, Viaduct, Viaduct Platform, Viaduct Supports","LYRS 6064 - 1963.- Viaduct carrying the 'up' platform  with its massive iron supports viewed from ground level. The viaduct platforms are no longer used and the overhang has been dismantled.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Mytholmroyd Station,Railway,Railway station,Railways,Retail,Shop,Shops,Viaduct,Viaduct Platform,Viaduct Supports",https://penninehorizons.org/files/original/b733b7087cc52f99fc4d95a2e3df2a5e.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
10787,https://penninehorizons.org/items/show/10787,"Lifeboat Saturday, 1906 - MOT00467","Buildings, Demonstration, Event, Events, Flags, Gate posts, Machinery, Parade, People, People at Leisure, Procession, Retail, Shop, Shops","Lifeboat Saturday procession, 7th July, 1906.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00467.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demonstration,Event,Events,Flags,Gate posts,Machinery,Parade,People,People at Leisure,Procession,Retail,Shop,Shops",https://penninehorizons.org/files/original/f760c81f684cce765cb782012e3e5042.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10785,https://penninehorizons.org/items/show/10785,"The Charter Day Procession, 1896 - MOT00465","Animals, Buildings, Demonstration, Event, Events, Gas Lamp, Horses and Ponies, Musical Instrument, Parade, People, People at Leisure, Procession, Retail, Shop, Shops, Uniform, horse drawn","The Charter Day procession, 22nd August 1896. The procession, headed by the county police, is passing under the railway viaduct on Burnley Road. The building on the right is Ormerod's Mill.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1896, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00465.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Demonstration,Event,Events,Gas Lamp,Horse,horse drawn,Horses and Ponies,Musical Instrument,Parade,People,People at Leisure,Procession,Retail,Shop,Shops,Uniform",https://penninehorizons.org/files/original/bebc6dd0e45d7b5d23f76a836788b494.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10784,https://penninehorizons.org/items/show/10784,"Brass Band on Parade - MOT00464","Band, Buildings, Demonstration, Event, Events, Music, Musical Instrument, Parade, People, People at Leisure, Procession, Retail, Shop, Shops, Uniform","Brass Band on Parade in Todmorden",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00464.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Buildings,Demonstration,Event,Events,Music,Musical Instrument,Parade,People,People at Leisure,Procession,Retail,Shop,Shops,Uniform",https://penninehorizons.org/files/original/43fd7068e6d79537c10712d57816c66b.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10782,https://penninehorizons.org/items/show/10782,"Todmorden Fire Service - MOT00447","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Fire Engine, Minster, Parade, Procession, Retail, Shop, Shops, Uniform, horse drawn, shawl","The horse-drawn fire tender with its crew are photographed on Rochdale Road before joining a procession, about 1905. The man holding the horse is John Hamer Hollinrake who, in 1911, became the Chief Fire Officer.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00447.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Demonstration,Event,Events,Fire Engine,Horse,horse drawn,Minster,Parade,Procession,Retail,shawl,Shop,Shops,Uniform",https://penninehorizons.org/files/original/a15399e582f27aa062a1490b962895d7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10633,https://penninehorizons.org/items/show/10633,"Greenlees Shop - MOT00324","Buildings, People, People at Work, Retail, Saddlers, Shop, Shop Assistants, Shops","<strong>Greenlees Saddlers 1912</strong> - Thomas William Greenlees, standing on the left, with his assistant Mr Taylor, took over the family business at 13 Church Street when his uncle, Anthony Greenlees, died in 1910. His work making and repairing harnesses and other leather goods, together with running the shop, left him little time apart from weekends to indulge his favourite occupation - photography. He was a founder-member, in 1906, of the Todmorden Photographic Society. His sisters, Sarah and Alice, kept the Corner Café, a few doors away on Church Street, while his brother Sam Greenlees ran a smithy on Der Street. When Thomas died in 1946, his daughter Haidee carried on the business until her retirement in 1980. She was the last of five generations of Greenlees saddlers at Church Street.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1912, 1910s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00324.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,People,People at Work,Retail,Saddlers,Shop,Shop Assistants,Shops",https://penninehorizons.org/files/original/30ce4dc451ac56efc1ca3f767fb1e0ff.jpg,"Still Image","The Making of Todmorden exhibition",1,0
5969,https://penninehorizons.org/items/show/5969,"Repairs to West End Bridge, Hebden Bridge, 1993 - HBC01029 ","Bridge, Buildings, Construction, Digger, Hebden Bridge, Places, Retail, River, Shop, Shops, West End",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Digger,Hebden Bridge,Retail,River,Shop,Shops,West End",https://penninehorizons.org/files/original/c51b62aaef84f2343fa5d5d40f6bc998.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5857,https://penninehorizons.org/items/show/5857,"New Road, Mytholmroyd, Floods 1954 - HBC00911 ","Buildings, Cabin, Flood, Mytholmroyd, New Road, Places, Railway, Railway Arch, Railways, Retail, Shop, Shops, Street Names",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00911.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,Buildings,Cabin,Flood,Mytholmroyd,New Road,Railway,Railway Arch,Railways,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b1cb7d9054e17c8b49c1985bdd104f72.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5718,https://penninehorizons.org/items/show/5718,"Floods in Mytholmroyd, 1954 - HBC00772 ","Floods, Mytholmroyd, Places, Retail, Shops, barrow",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,barrow,Floods,Mytholmroyd,Retail,Shops",https://penninehorizons.org/files/original/3bd91c18facf7bfc6cf3f4371f823f5a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5519,https://penninehorizons.org/items/show/5519,"West End, Hebden Bridge - HBC00574 ","Bank, Buildings, Cobbles, Hebden Bridge, Places, Retail, Shop, Shops","Blackburn's Ironmongers shop can be seen at the end of this block of shops on the corner of Holme Street. Photograph taken before New Road was widened at the junction with Bridge Gate.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00574.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Buildings,Cobbles,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/ce8019942984c5ad45d57e6f3663ce52.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5518,https://penninehorizons.org/items/show/5518,"Market Street, Hebden Bridge - HBC00573 ","Buildings, Cafe, Child, Cobbles, Hebden Bridge, Horse and cart, Market Street, Places, Retail, Shop, Shops, Street Names","Not a car in sight, only a horse and cart.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00573.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Child,Cobbles,Hebden Bridge,Horse and cart,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/7ecefd26a15ce9c0c3bb00ee73237701.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
22622,https://penninehorizons.org/items/show/22622,"Todmorden 1981  - TNC00327.tif","Buildings, Retail, Shop, Shops, Todmorden","Run down shop fronts","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/5fda33327fb2115002524148035baf78.jpg,"Still Image","Thomas Newell collection",1,0
22609,https://penninehorizons.org/items/show/22609,"Todmorden, 1981  - TNC00314.tif","Buildings, Retail, Shop, Shops, Todmorden","Run down shop fronts","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/134cd14a8ded95a3b9a3c0a2b741b9e1.jpg,"Still Image","Thomas Newell collection",1,0
22476,https://penninehorizons.org/items/show/22476,"Longfield Road Co-op, Todmorden, 1973 - TNC00180","Buildings, Co-op, Co-operative Movement, Derelict, Longfield, Retail, Shop, Shops, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Co-op,Co-operative Movement,Derelict,Longfield,Retail,Shop,Shop sign,Shops,Sign,Text,Todmorden",https://penninehorizons.org/files/original/da0658febb4cdf0ea963d2eb44b34048.jpg,"Still Image","Thomas Newell collection",1,0
20497,https://penninehorizons.org/items/show/20497,"West End, Hebden Bridge. - RAW00153","Buildings, Hebden Bridge, Retail, Shop, Shops, Steps, West End","Where Old Gate meets the main road.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Steps,West End",https://penninehorizons.org/files/original/f6d398730704cb561e76e60116a32de9.jpg,"Still Image","Ronda Ashworth collection",1,0
20495,https://penninehorizons.org/items/show/20495,"Bridge Gate, Hebden Bridge - RAW00151","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","The shops on the left have since been demolished.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Hebden Bridge,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b3308439cd150207f4a9454ba3aa6781.jpg,"Still Image","Ronda Ashworth collection",1,0
20491,https://penninehorizons.org/items/show/20491,"Crown Street & Lees Yard, Hebden Bridge. - RAW00147","Buildings, Crown Street, Hebden Bridge, Keighley Road, Lees Yard, Retail, Shop, Shops, St Georges Square, Street Names",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Hebden Bridge,Keighley Road,Lees Yard,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/391ab9f7fc469605c7719d44c45a3a91.jpg,"Still Image","Ronda Ashworth collection",1,0
20487,https://penninehorizons.org/items/show/20487,"Bridge Gate, Hebden Bridge - RAW00143","Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Retail, Shop, Shops, St Georges Square, Street Names, Stubbings School",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Retail,Shop,Shops,St Georges Square,Street Names,Stubbings School",https://penninehorizons.org/files/original/ae1d774c1fbf6eebc538698e0d5852fa.jpg,"Still Image","Ronda Ashworth collection",1,0
