﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26219,https://penninehorizons.org/items/show/26219,"Civic Parade, Todmorden -  EUS00155","Chain of Office, Church, Churches & Chapels, Churches_&_Chapels, Event, Mace, Mayor, Minster, St Mary's, Todmorden, Uniform",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Churches & Chapels,Churches_&_Chapels,Event,Mace,Mayor,Minster,St Mary's,Todmorden,Uniform",https://penninehorizons.org/files/original/e80bb745bb8e05dd0971fe671e51f35e.jpg,"Still Image","Eunice Shaw Collection",1,0
26218,https://penninehorizons.org/items/show/26218,"Mayor Eunice Shaw with Canon Hodgson -  EUS00154","Chain of Office, Clergyman, Mace, Mayor, Todmorden","On the left is Bernard Shaw and on the right is Charles Crossley. The event was the Mayor's Day Service at Christ Church, Todmorden, on 25th May, 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Mace,Mayor,Todmorden",https://penninehorizons.org/files/original/93efec403f7a3d885b72d9934bdb8279.jpg,"Still Image","Eunice Shaw Collection",1,0
26217,https://penninehorizons.org/items/show/26217,"Start of the Civic Parade -  EUS00153","Chain of Office, Mace, Mayor, Todmorden, Town Hall",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mace,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/20d2ebe2cfa3d00a0d1c613b06a32e6d.jpg,"Still Image","Eunice Shaw Collection",1,0
26216,https://penninehorizons.org/items/show/26216,"Civic Parade -  EUS00152","Chain of Office, Mace, Mayor, Parade, Todmorden",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mace,Mayor,Parade,Todmorden",https://penninehorizons.org/files/original/8367468579f70d446cba35bfb72cafe0.jpg,"Still Image","Eunice Shaw Collection",1,0
26215,https://penninehorizons.org/items/show/26215,"Mayor's Ball, February, 1970 -  EUS00151","Chain of Office, Mayor, Todmorden, Town Hall","On the right Mayor of Todmorden, Cllr Eunice Shaw, with husband Bernard and son Phillip between them.",,"Phillip Shaw","Pennine Horizons Digital Archive","1970s, 1970","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/74596353dbe193aace908dc31cf67895.jpg,"Still Image","Eunice Shaw Collection",1,0
26214,https://penninehorizons.org/items/show/26214,"Re-opening of Todmorden Folk Club -  EUS00150","Black Swan Inn, Chain of Office, Guitar, Mayor, Musical Instrument, Public Houses, Pubs Inns & Hotels, Taverns","The Mayor, Eunice Shaw, re-opened the club at the Black Swan in 1969. The Mayor played the ukulele",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Black Swan Inn,Chain of Office,Guitar,Mayor,Musical Instrument,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/4ec8738ee9f42bd083bedf7f692af9ce.jpg,"Still Image","Eunice Shaw Collection",1,0
26213,https://penninehorizons.org/items/show/26213,"Christmas Fair, December 1969 -  EUS00149","Chain of Office, Mayor, Todmorden, Vale Baptist","The Mayor, Eunice Shaw, visits the fair at Vale Baptist Church, Cornholme.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Vale Baptist",https://penninehorizons.org/files/original/b06f4200a562bd03ee847e2c17a235ec.jpg,"Still Image","Eunice Shaw Collection",1,0
26212,https://penninehorizons.org/items/show/26212,"Todmorden Trades and Labour Council, 1970 -  EUS00148","Chain of Office, Mayor, Todmorden","L to R: Mr Parkinson, President, Mayor Eunice Shaw, John Lindsay (Borough Librarian), and Mr Jim Connolly, Secretary. The event was the presentation of a book to the library in memory of the late Arthur Leslie Greenwood.",,"Phillip Shaw","Pennine Horizons Digital Archive","1970, 1970s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/af666e1c8fc964c60b5eec9b281c105e.jpg,"Still Image","Eunice Shaw Collection",1,0
26211,https://penninehorizons.org/items/show/26211,"Mayor's Ball, Todmorden Town Hall, February 1970 -  EUS00147","Chain of Office, Mayor, Todmorden, floral display",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,floral display,Mayor,Todmorden",https://penninehorizons.org/files/original/1280671945dc9bb6cff1f67bcceff3fa.jpg,"Still Image","Eunice Shaw Collection",1,0
26210,https://penninehorizons.org/items/show/26210,"Mayor's Ball, Todmorden Town Hall, February 1970 -  EUS00146","Dance, Todmorden, Town Hall","Joy and Harold Tootell on the left.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Todmorden,Town Hall",https://penninehorizons.org/files/original/2f95c3202e27e898058d05bf1ec73673.jpg,"Still Image","Eunice Shaw Collection",1,0
26209,https://penninehorizons.org/items/show/26209,"The Mayor Visits Fielden Hospital, Christmas Day, 1969 -  EUS00145","Chain of Office, Hospital, Mayor, Nurse, Todmorden, Uniform",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hospital,Mayor,Nurse,Todmorden,Uniform",https://penninehorizons.org/files/original/9c5d502beaeb31734630a4705814f402.jpg,"Still Image","Eunice Shaw Collection",1,0
26208,https://penninehorizons.org/items/show/26208,"At the Mayor's Ball, November 1969 -  EUS00144","Fur coat, Mayor, Todmorden, floral display","On the left is the Mayor's son Trevor.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral display,Fur coat,Mayor,Todmorden",https://penninehorizons.org/files/original/fc8396e5d9bbe7687e977585a993fa2a.jpg,"Still Image","Eunice Shaw Collection",1,0
26207,https://penninehorizons.org/items/show/26207,"The Mayor with Todmorden Carnival Queen Gilda Bades, May 1969 -  EUS00143","Carnival Queen, Chain of Office, Mayor, St Johns Ambulance, Todmorden","Ivy Walker of the St John's Ambulance is receiving a cheque. The attendants are Jillian Greenwood, Susan Tootell and Joy Taylor, with Sharon Williams at the front.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival Queen,Chain of Office,Mayor,St Johns Ambulance,Todmorden",https://penninehorizons.org/files/original/efe341fc0d303859e25ae81367331e6d.jpg,"Still Image","Eunice Shaw Collection",1,0
26206,https://penninehorizons.org/items/show/26206,"The Mayor with Todmorden Carnival Queen Gilda Bades, May 1969 -  EUS00142","Carnival Queen, Chain of Office, Mayor, Todmorden","The attendants are Jillian Greenwood, Susan Tootell and Joy Taylor, with Sharon Williams at the front.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival Queen,Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/73dd3e3c093be40af42c37dc5a749a03.jpg,"Still Image","Eunice Shaw Collection",1,0
26205,https://penninehorizons.org/items/show/26205,"NALGO Jubilee Dinner -  EUS00141","Chain of Office, Mayor, Todmorden","Todmorden Town Hall, May 1969. L to R: J. Kershaw, Yorkshire C.C., Miss Margaret Crowther, President, at the back is Mr R. Meddings, Tow Clerk of Wolverhampton, Mayor Councillor Mrs Eunice Shaw, Mr W.C. Anderson, NALGO General Secretary",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/d31101c57fc6ce37287ec1949b9243e9.jpg,"Still Image","Eunice Shaw Collection",1,0
26204,https://penninehorizons.org/items/show/26204,"Todmorden Photographic Society Exhibition -  EUS00140","Art, Chain of Office, Mayor, Todmorden","Calder College, 16th November 1969. Right Mr Tom L Haigh, Judge. Extreme left Mr J.E. Barker, left Cllr J Lever, Society’s President.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/6b4042ab3f26ace05d97eb0ae8340f93.jpg,"Still Image","Eunice Shaw Collection",1,0
26203,https://penninehorizons.org/items/show/26203,"“At Home” Event in Todmorden Town Hall, August 1969 -  EUS00139","Afternoon tea, Chain of Office, Mayor, Todmorden","Bernard Shaw and Mayor Cllr Eunice Shaw, standing.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afternoon tea,Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/9f7ba94ed8be4fa2478f5a81550f4169.jpg,"Still Image","Eunice Shaw Collection",1,0
26202,https://penninehorizons.org/items/show/26202,"Eunice Shaw -  EUS00138","Female, People, Portrait, Woman, Women",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e517dd90af44cad4924ea1e9d8f33018.jpg,"Still Image","Eunice Shaw Collection",1,0
26201,https://penninehorizons.org/items/show/26201,"Labour Party Social Evening at Todmorden Town Hall -  EUS00137","Chain of Office, Mayor, Todmorden","Friday October 17th 1969. Mrs Barbara Castle, M.P. was the chief guest, she is seen here with the Mayor of Todmorden Cllr Mrs E Shaw, at a social gathering at the Town Hall. In the centre is Douglas Houghton M.P. for Sowerby.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/79fa13bc89376b82e21350a246ef2438.jpg,"Still Image","Eunice Shaw Collection",1,0
26200,https://penninehorizons.org/items/show/26200,"Todmorden Grammar School Speech Day 1970 -  EUS00136","Chain of Office, Mayor, Todmorden","L to R:  Bernard Shaw, Mayor Eunice Shaw, Mrs Clegg, Mr E Melville Hall, (Head), Cllr A Barker and Mr W Clegg",,"Phillip Shaw","Pennine Horizons Digital Archive","1970s, 1970","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/70913186951242e68c418d2da9955dcd.jpg,"Still Image","Eunice Shaw Collection",1,0
26199,https://penninehorizons.org/items/show/26199,"Labour Party Social October 17th 1969 -  EUS00135","Chain of Office, Mayor, Todmorden, Town Hall","In the centre are Barbara Castle, M.P., government Minister Douglas Houghton M.P. and Mayor Eunice Shaw.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/92f5d99f227063e895b6eb0ed8113066.jpg,"Still Image","Eunice Shaw Collection",1,0
26198,https://penninehorizons.org/items/show/26198,"Labour Party Social at Todmorden Town Hall -  EUS00134","Event, Todmorden, Town Hall","17th October, 1969. Seated at the table are Barbara Castle, M.P. and Government Minister, with Bernard Shaw on her left and Mayor Eunice Shaw on her right.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Todmorden,Town Hall",https://penninehorizons.org/files/original/da75eda688822d9f8b1ecf35ff22372d.jpg,"Still Image","Eunice Shaw Collection",1,0
26197,https://penninehorizons.org/items/show/26197,"Ladies Circle Fashion Show -  EUS00133","Fashion Show, Todmorden, Town Hall","Todmorden Town Hall, 24th Feb 1970",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion Show,Todmorden,Town Hall",https://penninehorizons.org/files/original/2e0df03f9293f9bd98ea54ddc31475e7.jpg,"Still Image","Eunice Shaw Collection",1,0
26196,https://penninehorizons.org/items/show/26196,"Ladies Circle Fashion Show -  EUS00132","Fashion Show, Todmorden, Town Hall","Todmorden Town Hall, 24th Feb 1970",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion Show,Todmorden,Town Hall",https://penninehorizons.org/files/original/0111e1098acb3682c254f453498a7b7e.jpg,"Still Image","Eunice Shaw Collection",1,0
26195,https://penninehorizons.org/items/show/26195,"Todmorden Grammar School Sports Day, Centre Vale Park, 1969 -  EUS00131","Chain of Office, Mayor, Microphone, School, Sports, Todmorden","Mayer Eunice Shaw Head Teacher E. Melville Hall",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Microphone,School,Sports,Todmorden",https://penninehorizons.org/files/original/bfaaac45fb4d5d88949ad840b3e540aa.jpg,"Still Image","Eunice Shaw Collection",1,0
