﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26201,https://penninehorizons.org/items/show/26201,"Labour Party Social Evening at Todmorden Town Hall -  EUS00137","Chain of Office, Mayor, Todmorden","Friday October 17th 1969. Mrs Barbara Castle, M.P. was the chief guest, she is seen here with the Mayor of Todmorden Cllr Mrs E Shaw, at a social gathering at the Town Hall. In the centre is Douglas Houghton M.P. for Sowerby.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/79fa13bc89376b82e21350a246ef2438.jpg,"Still Image","Eunice Shaw Collection",1,0
26200,https://penninehorizons.org/items/show/26200,"Todmorden Grammar School Speech Day 1970 -  EUS00136","Chain of Office, Mayor, Todmorden","L to R:  Bernard Shaw, Mayor Eunice Shaw, Mrs Clegg, Mr E Melville Hall, (Head), Cllr A Barker and Mr W Clegg",,"Phillip Shaw","Pennine Horizons Digital Archive","1970s, 1970","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/70913186951242e68c418d2da9955dcd.jpg,"Still Image","Eunice Shaw Collection",1,0
26199,https://penninehorizons.org/items/show/26199,"Labour Party Social October 17th 1969 -  EUS00135","Chain of Office, Mayor, Todmorden, Town Hall","In the centre are Barbara Castle, M.P., government Minister Douglas Houghton M.P. and Mayor Eunice Shaw.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/92f5d99f227063e895b6eb0ed8113066.jpg,"Still Image","Eunice Shaw Collection",1,0
26195,https://penninehorizons.org/items/show/26195,"Todmorden Grammar School Sports Day, Centre Vale Park, 1969 -  EUS00131","Chain of Office, Mayor, Microphone, School, Sports, Todmorden","Mayer Eunice Shaw Head Teacher E. Melville Hall",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Microphone,School,Sports,Todmorden",https://penninehorizons.org/files/original/bfaaac45fb4d5d88949ad840b3e540aa.jpg,"Still Image","Eunice Shaw Collection",1,0
26194,https://penninehorizons.org/items/show/26194,"Todmorden Grammar School Sports Day, Centre Vale Park, 1969 -  EUS00130","Chain of Office, Mayor, School, Sports, Todmorden",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,School,Sports,Todmorden",https://penninehorizons.org/files/original/9eaceebfaa1b6cf7188350a49ad87548.jpg,"Still Image","Eunice Shaw Collection",1,0
26193,https://penninehorizons.org/items/show/26193,"Todmorden Grammar School Sports Day, Centre Vale Park, 1969 -  EUS00129","Chain of Office, Mayor, Microphone, School, Sports, Todmorden","Head Teacher E. Melville Hall",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Microphone,School,Sports,Todmorden",https://penninehorizons.org/files/original/d0a9d1b09d3ee078b95853cd250f4061.jpg,"Still Image","Eunice Shaw Collection",1,0
26192,https://penninehorizons.org/items/show/26192,"Todmorden Grammar School Sports Day, Centre Vale Park, 1969 -  EUS00128","Chain of Office, Mayor, School, Sports, Todmorden","Mayer Eunice Shaw with Bernard Shaw",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,School,Sports,Todmorden",https://penninehorizons.org/files/original/bac158afe047aac481678456bde3b940.jpg,"Still Image","Eunice Shaw Collection",1,0
26191,https://penninehorizons.org/items/show/26191,"Todmorden Grammar School Sports Day, Centre Vale Park, 1969 -  EUS00127","Chain of Office, Mayor, School, Sports, Todmorden","Mayor Euncie Shaw presenting prize.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,School,Sports,Todmorden",https://penninehorizons.org/files/original/d4263093f75cecad1336147651e21f04.jpg,"Still Image","Eunice Shaw Collection",1,0
26190,https://penninehorizons.org/items/show/26190,"Todmorden Bonfire 1st November 1969, Centre Vale Park -  EUS00126","Chain of Office, Mayor, Todmorden, cooking",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,cooking,Mayor,Todmorden",https://penninehorizons.org/files/original/ff0356e53b0f25736860e439daa1eb01.jpg,"Still Image","Eunice Shaw Collection",1,0
26189,https://penninehorizons.org/items/show/26189,"Todmorden Bonfire 1st November 1969, Centre Vale Park -  EUS00125","Chain of Office, Mayor, Todmorden, cooking",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,cooking,Mayor,Todmorden",https://penninehorizons.org/files/original/808036f2e66d04ecb6d3df0b73f5af4c.jpg,"Still Image","Eunice Shaw Collection",1,0
26188,https://penninehorizons.org/items/show/26188,"Todmorden Bonfire 1st November 1969, Centre Vale Park -  EUS00124","Bonfire, Chain of Office, Event, Events, Mayor, Todmorden","Mayor Eunice Shaw enjoying the event.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonfire,Chain of Office,Event,Events,Mayor,Todmorden",https://penninehorizons.org/files/original/d3c5f3965dfb54df1990d2c862eb7b70.jpg,"Still Image","Eunice Shaw Collection",1,0
26187,https://penninehorizons.org/items/show/26187,"Mayor at Todmorden Show, 21st June 1969 -  EUS00123","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/a63f7d6ae9439715d5119979c7dd3825.jpg,"Still Image","Eunice Shaw Collection",1,0
26186,https://penninehorizons.org/items/show/26186,"Mayor at Todmorden Show, 21st June 1969 -  EUS00122","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/96ec50519acde01a3d82e5ab5605ba6c.jpg,"Still Image","Eunice Shaw Collection",1,0
26185,https://penninehorizons.org/items/show/26185,"Mayor at Todmorden Show, 21st June 1969 -  EUS00121","Agricultural show, Agriculture, Chain of Office, Horse, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agricultural show,Agriculture,Chain of Office,Horse,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/91eaa2ad806d2f978bda59d315fff023.jpg,"Still Image","Eunice Shaw Collection",1,0
26184,https://penninehorizons.org/items/show/26184,"Mayor at Todmorden Show, 21st June 1969 -  EUS00120","Agricultural show, Agriculture, Chain of Office, Marquee, Mayor, Rosette, Todmorden",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Chain of Office,Marquee,Mayor,Rosette,Todmorden",https://penninehorizons.org/files/original/339811da7cf9cbdbde6f820165010154.jpg,"Still Image","Eunice Shaw Collection",1,0
26183,https://penninehorizons.org/items/show/26183,"Mayor at Todmorden Show, 21st June 1969 -  EUS00119","Agricultural show, Agriculture, Chain of Office, Horse, Mayor, Todmorden","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Chain of Office,Horse,Mayor,Todmorden",https://penninehorizons.org/files/original/6e52e2f7b16ba3c17ce13f9c626f46ac.jpg,"Still Image","Eunice Shaw Collection",1,0
26182,https://penninehorizons.org/items/show/26182,"Mayor at Todmorden Show, 21st June 1969 -  EUS00118","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Todmorden,Trophy",https://penninehorizons.org/files/original/73d077b1901a9334d6093370c9a9bc93.jpg,"Still Image","Eunice Shaw Collection",1,0
26181,https://penninehorizons.org/items/show/26181,"Mayor at Todmorden Show, 21st June 1969 -  EUS00117","Agricultural show, Agriculture, Chain of Office, Horse, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Chain of Office,Horse,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/07b7ea7b4154522b3bda2ec0303372be.jpg,"Still Image","Eunice Shaw Collection",1,0
26180,https://penninehorizons.org/items/show/26180,"Walsden Cricket Field -  EUS00116","Chain of Office, Mayor, Walsden, Cricket, Sport","Charity Cricket Match,  June 1969",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Sport,Walsden",https://penninehorizons.org/files/original/798892130dfa7c5fe619b32ef577d5e2.jpg,"Still Image","Eunice Shaw Collection",1,0
26179,https://penninehorizons.org/items/show/26179,"Walsden Cricket Field -  EUS00115","Chain of Office, Cricket, Mayor, Walsden, Sport","Charity Cricket Match,  June 1969",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/c82c145fc3f22a6239f067eb9b958349.jpg,"Still Image","Eunice Shaw Collection",1,0
26178,https://penninehorizons.org/items/show/26178,"Walsden Cricket Field -  EUS00114","Chain of Office, Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/12b181b8bce402b6ec02915132147070.jpg,"Still Image","Eunice Shaw Collection",1,0
26177,https://penninehorizons.org/items/show/26177,"Walsden Cricket Field -  EUS00113","Chain of Office, Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/959786615f5ceffba5d6cbbed536395d.jpg,"Still Image","Eunice Shaw Collection",1,0
26175,https://penninehorizons.org/items/show/26175,"Walsden Cricket Field -  EUS00111","Chain of Office, Cricket, Mayor, Walsden, Sport","Mayor Eunice Shaw at Charity Cricket Match,  June 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Cricket,Mayor,Walsden",https://penninehorizons.org/files/original/ddf116ea9c0e9d345a63b3a7abda6341.jpg,"Still Image","Eunice Shaw Collection",1,0
26173,https://penninehorizons.org/items/show/26173,"Civic Event -  EUS00109","Chain of Office, Mayor, Todmorden, Town Hall, floral display","L to R: William Shaw, Bernard Shaw, Mayor Eunice Shaw (hidden) Mayor of Halifax Alderman J. Liley, Mayoress of Halifax,  Mrs I Liley.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,floral display,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/077145ed0ed3fd9474e3b9f365c3baab.jpg,"Still Image","Eunice Shaw Collection",1,0
26171,https://penninehorizons.org/items/show/26171,"Mayor’s Day Dinner 23rd May 1969 -  EUS00107","Chain of Office, Dinner, Mayor, Musical Instrument, Orchestra, Todmorden","Mayor Eunice Shaw with Mayor and Mayoress of Halifax. On left husband Bernard Shaw.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Dinner,Mayor,Musical Instrument,Orchestra,Todmorden",https://penninehorizons.org/files/original/4ce8631f8db026f0f9251ea1fd537095.jpg,"Still Image","Eunice Shaw Collection",1,0
