﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33956,https://penninehorizons.org/items/show/33956,"Hebden Bridge c1990 - PNH00799","Carlton Building, Cars, Double Decker Houses, General View, Hebden Bridge, Marina, New Road, Public Houses, Pubs Inns & Hotels, Road, Rochdale Canal, Taverns, Townscape, Transport","Looking over the Marina towards Old Lees Road.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Building,Cars,Double Decker Houses,General View,Hebden Bridge,Marina,New Road,Public Houses,Pubs Inns & Hotels,Road,Rochdale Canal,Taverns,Townscape,Transport",https://penninehorizons.org/files/original/ae3eae3cd39dbee99e3a8f70f8d35a73.jpg,"Still Image","Pennine Heritage Collection",1,0
33955,https://penninehorizons.org/items/show/33955,"Hebden Bridge, General View - PNH00798","Carlton Building, Churches & Chapels, Council Offices, Double Decker Houses, General View, Hebden Bridge, Hope Baptist Chapel, Marina, New Road, Public Houses, Pubs Inns & Hotels, Road, Rochdale Canal, Taverns, Townscape, Transport","c.1990. Looking over the town of Hebden Bridge. The Marina is in the foreground with to its left the Picture House and Hope Chapel.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Building,Churches & Chapels,Council Offices,Double Decker Houses,General View,Hebden Bridge,Hope Baptist Chapel,Marina,New Road,Public Houses,Pubs Inns & Hotels,Road,Rochdale Canal,Taverns,Townscape,Transport",https://penninehorizons.org/files/original/bfb97196e14a8ae2e695204c42579d9a.jpg,"Still Image","Pennine Heritage Collection",1,0
33907,https://penninehorizons.org/items/show/33907,"Rochdale Canal - PNH00639","Barge, Canal, Canals, Hebden Bridge, Marina, Rochdale Canal, Transport, Upper Calder Valley, horse drawn","Hebden Bridge Marina. The horse,  pictured here with Carol South, was used for towing a pleasure boat along a section of the canal for a period of several years.",,,"Pennine Horizons Digital Archive",2011-10-06T13:54:40,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canals,Hebden Bridge,horse drawn,Marina,Rochdale Canal,Transport,Upper Calder Valley",https://penninehorizons.org/files/original/9c9f8614b09035a2cc721d38658cb857.jpg,"Still Image","Pennine Heritage Collection",1,0
33906,https://penninehorizons.org/items/show/33906,"Rochdale Canal - PNH00638","Hebden Bridge, Marina, Narrow boat, Upper Calder Valley","PNH00638. Hebden Bridge Marina and narrow boat.",,,"Pennine Horizons Digital Archive",2011-10-06T13:48:45,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Marina,Narrow boat,Upper Calder Valley",https://penninehorizons.org/files/original/a21ecc244b8207302c77376cd36a2757.jpg,"Still Image","Pennine Heritage Collection",1,0
30890,https://penninehorizons.org/items/show/30890,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge, Marina, Rochdale Canal","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T11:10:53,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge,Marina,Rochdale Canal",https://penninehorizons.org/files/original/aa7304e1fc907612222e4de56e96fb3b.jpg,"Still Image","Wild Rose Arts Collection",1,0
30889,https://penninehorizons.org/items/show/30889,"Guided Walk in Hebden Bridge","Butler's Wharf, Canal, Canals, Guided walk, Hebden Bridge, Marina, Transport","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T11:10:14,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butler's Wharf,Canal,Guided walk,Hebden Bridge,Marina,Transport",https://penninehorizons.org/files/original/4d7928c871e12e452069b7c1c74f890b.jpg,"Still Image","Wild Rose Arts Collection",1,0
30888,https://penninehorizons.org/items/show/30888,"Guided Walk in Hebden Bridge","Butler's Wharf, Guided walk, Hebden Bridge, Marina","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T11:10:01,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butler's Wharf,Guided walk,Hebden Bridge,Marina",https://penninehorizons.org/files/original/3d7d430f7baf99c415b1647cdc764c6e.jpg,"Still Image","Wild Rose Arts Collection",1,0
30887,https://penninehorizons.org/items/show/30887,"Guided Walk in Hebden Bridge","Guided walk, Hebden Bridge, Marina","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-08-11T11:09:33,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hebden Bridge,Marina",https://penninehorizons.org/files/original/cb43ed9f78de6d21eb8d16dfb2a8d1b4.jpg,"Still Image","Wild Rose Arts Collection",1,0
25947,https://penninehorizons.org/items/show/25947,"Viking Event at Hebden Bridge - COC00138","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Rochdale Canal, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Rochdale Canal,Transport",https://penninehorizons.org/files/original/2e1d55a435b194103a3135b6ff548183.jpg,"Still Image","Christopher O'Brien Collection",1,0
25946,https://penninehorizons.org/items/show/25946,"Viking Event at Hebden Bridge - COC00137","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Rochdale Canal, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Rochdale Canal,Transport",https://penninehorizons.org/files/original/54fa1ab8dad080821664ac9708863f38.jpg,"Still Image","Christopher O'Brien Collection",1,0
25945,https://penninehorizons.org/items/show/25945,"Viking Event at Hebden Bridge - COC00136","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Transport",https://penninehorizons.org/files/original/e0075a665c8ee489314dc00dbea81429.jpg,"Still Image","Christopher O'Brien Collection",1,0
25944,https://penninehorizons.org/items/show/25944,"Viking Event at Hebden Bridge - COC00135","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Transport",https://penninehorizons.org/files/original/3e08b99a8c0e2f3c5e866c2b6c98e019.jpg,"Still Image","Christopher O'Brien Collection",1,0
25943,https://penninehorizons.org/items/show/25943,"Viking Event at Hebden Bridge - COC00134","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Press cutting, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Press cutting,Transport",https://penninehorizons.org/files/original/301588846a7ca7cb12bfa0353456697c.jpg,"Still Image","Christopher O'Brien Collection",1,0
25942,https://penninehorizons.org/items/show/25942,"Viking Event at Hebden Bridge - COC00133","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, People, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,People,Transport",https://penninehorizons.org/files/original/b8f6b72837d104f9bc54f6465de416e6.jpg,"Still Image","Christopher O'Brien Collection",1,0
25941,https://penninehorizons.org/items/show/25941,"Viking Event at Hebden Bridge - COC00132","Boat, Boats, Canal, Canals, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Press cutting, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Press cutting,Transport",https://penninehorizons.org/files/original/00d86c07b653c6a68ee64bc0f71de94a.jpg,"Still Image","Christopher O'Brien Collection",1,0
25940,https://penninehorizons.org/items/show/25940,"Viking Event at Hebden Bridge - COC00131","Boat, Boats, Canal, Canals, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Transport","July 1985",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Transport",https://penninehorizons.org/files/original/608d0efc0641491f286c6d1761798bb5.jpg,"Still Image","Christopher O'Brien Collection",1,0
25939,https://penninehorizons.org/items/show/25939,"Viking Event at Hebden Bridge - COC00130","Boat, Boats, Canal, Canals, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Transport","Brian Holden of the Rochdale Canal Society is standing next to Cllr Christopher O'Brien. The marina at Hebden Bridge. July 1985.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Transport",https://penninehorizons.org/files/original/c342ff68b258b94964a91e850f483792.jpg,"Still Image","Christopher O'Brien Collection",1,0
20264,https://penninehorizons.org/items/show/20264,"At Hebden Bridge Marina - ING00116","Barge, Canal, Canals, Event, Hebden Bridge, Marina, Places, Rochdale Canal, Transport","Bernard with Charles Anson, former Queen's Press Secretary in Hebden Bridge in 1989 for a Walking Weekend.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00116.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Event,Hebden Bridge,Marina,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/692bc9bc6314eb8965080a718f4a0a1d.jpg,"Still Image","Sir Bernard Ingham",1,0
20263,https://penninehorizons.org/items/show/20263,"At Hebden Bridge Marina - ING00115","Barge, Canal, Canals, Event, Hebden Bridge, Marina, Places, Rochdale Canal, Transport","Bernard with Charles Anson, former Queen's Press Secretary in Hebden Bridge in 1989 for a Walking Weekend.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00115.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Event,Hebden Bridge,Marina,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/8232050e5fa3b536d315d635bc759adf.jpg,"Still Image","Sir Bernard Ingham",1,0
22019,https://penninehorizons.org/items/show/22019,"Dylan Wilby - JAE00276","Event, Hebden Bridge 500 faces, Marina, New Road, Pace egg play, Portrait, Street Names","Taking part in the Pace Egg play on the Marina, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-09T12:18:09+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Hebden Bridge 500 faces,Marina,New Road,Pace egg play,Portrait,Street Names",https://penninehorizons.org/files/original/b4186c9a356244b46714175adcdfea4e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22018,https://penninehorizons.org/items/show/22018,"Joachim Goddard - JAE00275","Barge, Canal, Canals, Costume, Event, Hebden Bridge 500 faces, Marina, New Road, Pace egg play, Portrait, Street Names, Transport","Taking part in the Pace Egg play on the Marina, Hebden Bridge. Geraint Harris collecting money. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-09T12:17:53+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Costume,Event,Hebden Bridge 500 faces,Marina,New Road,Pace egg play,Portrait,Street Names,Transport",https://penninehorizons.org/files/original/11baef16502800870d096ade871a2270.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
3486,https://penninehorizons.org/items/show/3486,"Rochdale Canal - DTA00136","Canal, Canals, Hebden Bridge, Marina, Rochdale Canal, Transport","Narrow boat in the dock at Hebden Bridge now re-developed as a marina.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Canal,Hebden Bridge,Marina,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ed249870ea966b820ae94fee14fde74f.jpg,"Still Image","Donald Taylor collection",1,0
28630,https://penninehorizons.org/items/show/28630,"Marina, Hebden Bridge  - BIM00465","Albert Street, Barge, Canal, Canals, Chimney, Chimneys, Colour, Hebden Bridge, Marina, Places, Rochdale Canal, Street Names, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Barge,Canal,Chimney,Chimneys,Colour,Hebden Bridge,Marina,Places,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/e1bb029ed994f1424ffd1a9487339494.jpg,"Still Image","Bill Marsden collection",1,0
28629,https://penninehorizons.org/items/show/28629,"Marina Hebden Bridge - BIM00464","Barge, Building, Canal, Canals, Churches & Chapels, Cinema, Hebden Bridge, Heptonstall, Hope Baptist Chapel, Marina, Picture house, Places, Rochdale Canal, Transport","Above the barge is the Picture House and opposite Hope Baptist Chapel. The timber structures have been replaced with a building providing appartments on the upper floor and various facilities on the ground floor including Visitor Information Centre.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cinema,Hebden Bridge,Heptonstall,Hope Baptist Chapel,Marina,Picture House,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/d42f763bad63b6656a9da28f9d5ee699.jpg,"Still Image","Bill Marsden collection",1,0
28628,https://penninehorizons.org/items/show/28628,"Marina Hebden Bridge - BIM00463","Barge, Building, Canal, Canals, Churches & Chapels, Cinema, Hebden Bridge, Heptonstall, Hope Baptist Chapel, Marina, Picture house, Places, Rochdale Canal, Transport","Above the barge is the Picture House and opposite Hope Baptist Chapel. The timber structures have been replaced with a building providing appartments on the upper floor and various facilities on the ground floor including Visitor Information Centre.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Churches & Chapels,Cinema,Hebden Bridge,Heptonstall,Hope Baptist Chapel,Marina,Picture House,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/2b502c2a295cee40a512136277d8db6a.jpg,"Still Image","Bill Marsden collection",1,0
