﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14268,https://penninehorizons.org/items/show/14268,"Wedding group - ALC01614","Group, People, Studio, Weddings","Bride, Groom and attendants",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01614.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/28d97d12dd8044f10eb998dc34cb1af3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14267,https://penninehorizons.org/items/show/14267,"Wedding group - ALC01613","Group, People, Studio, Weddings","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01613.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/282fbfecfd8da1be2d3444f872554b35.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14254,https://penninehorizons.org/items/show/14254,"Bride and groom - ALC01600","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01600.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/f6708a7f22f45e5889aabad7aaa86dfd.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14253,https://penninehorizons.org/items/show/14253,"Bride and groom - ALC01599","Couple, People, Soldier, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01599.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/56cae26bd608480bd94bea7d5c773049.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14251,https://penninehorizons.org/items/show/14251,"Bride and groom - ALC01597","Couple, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01597.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/bd686effeed831fad2e101d0912e6d6b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14250,https://penninehorizons.org/items/show/14250,"Bride and groom - ALC01596","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01596.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/46f931da40157ff7d2aeb4e799c4b762.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14249,https://penninehorizons.org/items/show/14249,"Bride and groom - ALC01595","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01595.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/e97ee872ef064b97e12802c10cf63f58.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14248,https://penninehorizons.org/items/show/14248,"Bride and groom - ALC01594","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01594.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/5ca9bcf515fc653a2bee7e66143a5091.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14247,https://penninehorizons.org/items/show/14247,"Bride and groom - ALC01593","Couple, Military, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01593.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/0de7b9719b1b70a425d5aa001b4cb13d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14245,https://penninehorizons.org/items/show/14245,"Bride and groom - ALC01591","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01591.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/0095817622e9700a34e358199cabfdae.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14244,https://penninehorizons.org/items/show/14244,"Bride and groom - ALC01590","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01590.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/1ce4b63f14dcf39c838b2e3837cf32b0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14243,https://penninehorizons.org/items/show/14243,"Wedding - Verney Davey and Irene Arnold - ALC01589","Couple, People, Studio, Weddings","from Pecket Well, married at Crimsworth Dean",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/23cfc12f39a4e1c7f9ab373d18f07eee.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14242,https://penninehorizons.org/items/show/14242,"Bride and father (most likely) - ALC01588","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01588.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/ef700522743cb7aa8f42c5c2cccae26e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14241,https://penninehorizons.org/items/show/14241,"Bride and Groom - ALC01587","Couple, People, Soldier, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01587.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/7ebbc2ec43e3e0a5a21786cdcd6cfed6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14240,https://penninehorizons.org/items/show/14240,"Bride and Groom - ALC01586","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01586.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/9f666c3b066c637eaf3967d29776ce95.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14239,https://penninehorizons.org/items/show/14239,"Bride and Groom - ALC01585","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01585.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/479372b5cef81ffd032501d3c6e758bf.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14238,https://penninehorizons.org/items/show/14238,"Bride and Groom - ALC01584","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01584.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/b8e058e67e3ff2c9c8794ddc601fe74d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14237,https://penninehorizons.org/items/show/14237,"Bride and Groom - ALC01583","Couple, People, Soldier, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Soldier,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/46d25171b79b9e7cb3b194f2a8c537a0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14236,https://penninehorizons.org/items/show/14236,"Bride and Groom - ALC01582","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01582.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/00e2bae504344dcd6a24f33f03cd152e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14235,https://penninehorizons.org/items/show/14235,"Bride and Groom - ALC01581","Couple, People, Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01581.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/d5ec11e6b3079c6d31bbd03d10ef6738.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14234,https://penninehorizons.org/items/show/14234,"Bride and Groom - ALC01580","Clergy, Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01580.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/11259e765f713e950a53effbf59c2485.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14233,https://penninehorizons.org/items/show/14233,"Bride and Groom - ALC01579","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/c8f70e25110025ade4b92d93aa061f14.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14232,https://penninehorizons.org/items/show/14232,"Bride and Groom - ALC01578","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/e3079bbcf5892e02928365b99c01be92.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14231,https://penninehorizons.org/items/show/14231,"Bride and Groom - ALC01577","Clergy, Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01577.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/ffd1509c279320baa55fde0bff1b1738.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14230,https://penninehorizons.org/items/show/14230,"Bride and Groom - ALC01576","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/b4191a195c17ca0c22955cee7e09680c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
