﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38924,https://penninehorizons.org/items/show/38924,"Hill Top Farm, Winewall [previous ref. Winewall Farm] RAC1964.024.3","This was miscatalogued by Ralph Cross. See also 1972.058.8 which is the porch on the end of the building. KJI & DFS",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.024.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d7b1feeeaaa0bf77a062ec7420ade68f.jpg,"Still Image","Ralph Cross 1964",1,0
38918,https://penninehorizons.org/items/show/38918,"Hollins, Burnley - RAC1964.021.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.021.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fd29634eec75f8af110812b8db59b39c.jpg,"Still Image","Ralph Cross 1964",1,0
38963,https://penninehorizons.org/items/show/38963,"Houses on Midgley Road, Mytholmroyd - RAC1964.075.2","Vernacular Architecture","The Huntsman Inn is on the right and Clough Mill on the left at the bottom of Midgley Road.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.075.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7c9b2b5511d1161cc225779636546b4f.jpg,"Still Image","Ralph Cross 1964",1,0
38919,https://penninehorizons.org/items/show/38919,"Hurstwood Hall, Burnley - RAC1964.022.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.022.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9ba78abc8a3734afe482400fd1e04ed9.jpg,"Still Image","Ralph Cross 1964",1,0
38913,https://penninehorizons.org/items/show/38913,"Ing Heys Farm, Trawden (Winewall) - RAC1964.018.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.018.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cdb0969841fd6a687ce8dde7aba03504.jpg,"Still Image","Ralph Cross 1964",1,0
38914,https://penninehorizons.org/items/show/38914,"Ing Heys Farm, Trawden (Winewall) - RAC1964.018.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.018.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3cd4e608d81dc49f4f576a382e905c7f.jpg,"Still Image","Ralph Cross 1964",1,0
39020,https://penninehorizons.org/items/show/39020,"Ivy House Farm, Loveclough, Rossendale - RAC1964.114","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T15:38:02,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0b4502e08dcb07155749ae13e7f79bc6.jpg,"Still Image","Ralph Cross 1964",1,0
38901,https://penninehorizons.org/items/show/38901,"Kildwick Church - RAC1964.010.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.010.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0954ab33f685fe8fae14192f92ee0f5.jpg,"Still Image","Ralph Cross 1964",1,0
38902,https://penninehorizons.org/items/show/38902,"Kildwick Church - RAC1964.010.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.010.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a43ba4662b477e8fa0f99f35382bb265.jpg,"Still Image","Ralph Cross 1964",1,0
38903,https://penninehorizons.org/items/show/38903,"Kildwick Church - RAC1964.010.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.010.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9eb1a2023cdd7e9b6919c087e7a8f53c.jpg,"Still Image","Ralph Cross 1964",1,0
38992,https://penninehorizons.org/items/show/38992,"Kingside Hill near Silloth - RAC1964.091.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:23:54.00,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.091.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/37f05632c9f050be7a3f115eae5bd6e2.jpg,"Still Image","Ralph Cross 1964",1,0
38993,https://penninehorizons.org/items/show/38993,"Kingside Hill near Silloth - RAC1964.091.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:26:22,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.091.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f5e9a109ad9c70285433cd576d464e59.jpg,"Still Image","Ralph Cross 1964",1,0
38962,https://penninehorizons.org/items/show/38962,"Kirk House, Gisburn - RAC1964.073.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T13:27:22,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.073.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/66a08bd68b35be8c4bf484c0cff200f6.jpg,"Still Image","Ralph Cross 1964",1,0
38997,https://penninehorizons.org/items/show/38997,"Lamonby Hall Farm, Burgh le Sands, Carlisle - RAC1964.093.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:46:02,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.093.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b050757818587b9a0fee67f8546c4081.jpg,"Still Image","Ralph Cross 1964",1,0
38947,https://penninehorizons.org/items/show/38947,"Laneside Farmhouse, Waddington, West Bradford - RAC1964.047","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.047.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e748311ad01d85a8d612e201bfaac3e.jpg,"Still Image","Ralph Cross 1964",1,0
38998,https://penninehorizons.org/items/show/38998,"Lannonby Hall Farm, Burgh le Sands, Carlisle - RAC1964.093.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:47:58,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.093.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5dd6f6e3592cb95980a7220f6091b7de.jpg,"Still Image","Ralph Cross 1964",1,0
38965,https://penninehorizons.org/items/show/38965,"Leaches or Court Farmhouse, Mellor Moor - RAC1964.080.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.080.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/98a28dabd94f88a86d53a0eec5f5447c.jpg,"Still Image","Ralph Cross 1964",1,0
38966,https://penninehorizons.org/items/show/38966,"Leaches or Court Farmhouse, Mellor Moor - RAC1964.080.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.080.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6fbd5a740f39c0068bec1e9c85482194.jpg,"Still Image","Ralph Cross 1964",1,0
38967,https://penninehorizons.org/items/show/38967,"Leaches or Court Farmhouse, Mellor Moor - RAC1964.080.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.080.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/321e6293c448c703554a18db3f928be9.jpg,"Still Image","Ralph Cross 1964",1,0
38968,https://penninehorizons.org/items/show/38968,"Leaches or Court Farmhouse, Mellor Moor - RAC1964.080.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.080.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/26001eef58512cc15a435c65631ec468.jpg,"Still Image","Ralph Cross 1964",1,0
38940,https://penninehorizons.org/items/show/38940,"Lee Bottom Barn, Hebden Bridge - RAC1964.032.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.032.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ba541bd11edad6d9108025add42cf3e4.jpg,"Still Image","Ralph Cross 1964",1,0
38941,https://penninehorizons.org/items/show/38941,"Lee Bottom, Hebden Bridgel - RAC1964.032.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.032.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/574fc2f75a99a8315981616ed2a6683b.jpg,"Still Image","Ralph Cross 1964",1,0
38990,https://penninehorizons.org/items/show/38990,"Lilac Cottage, Blythedale near Silloth - RAC1964.090.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:15:52,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.090.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0deca0fddb94337c8192af7d6f62e645.jpg,"Still Image","Ralph Cross 1964",1,0
38991,https://penninehorizons.org/items/show/38991,"Lilac Cottage, Blythedale near Silloth - RAC1964.090.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",2022-07-29T12:18:10,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.090.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/816170b9388db43b339ef2a5a7b9ef33.jpg,"Still Image","Ralph Cross 1964",1,0
38964,https://penninehorizons.org/items/show/38964,"Little Manor, Heptonstall - RAC1964.076.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1964.076.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/635c80c2b13b4753025abd343f1059df.jpg,"Still Image","Ralph Cross 1964",1,0
