﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31250,https://penninehorizons.org/items/show/31250,"Todmorden Bus - TAS00210","Bus, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1967,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Todmorden,Transport",https://penninehorizons.org/files/original/6ba80e673f5b14dac9bd989d349b8681.jpg,"Still Image","Todmorden Buses",1,0
31249,https://penninehorizons.org/items/show/31249,"Todmorden Bus - TAS00209","Bus, Todmorden, Transport","This is the Todmorden Joint Omnibus Committee emblem with the British Railways logo.",Unknown,,"Pennine Horizons Digital Archive",1967,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Todmorden,Transport",https://penninehorizons.org/files/original/987908bd8f7b1d88ba53ee91d133cff4.jpg,"Still Image","Todmorden Buses",1,0
31248,https://penninehorizons.org/items/show/31248,"Rear of Bus Garage at Millwood - TAS00208","Building, Bus, Millwood, Todmorden, Transport, garage",,Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Bus,garage,Millwood,Todmorden,Transport",https://penninehorizons.org/files/original/16ac76a595708b9a7557cb40ad63b76b.jpg,"Still Image","Todmorden Buses",1,0
31247,https://penninehorizons.org/items/show/31247,"Workshop in Bus Garage at Millwood - TAS00207","Building, Buildings, Bus, Transport, Workshop","Working on a Todmorden bus chassis in 1930. The bus was first registered in 1923",Unknown,,"Pennine Horizons Digital Archive",1930,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Bus,Transport,Workshop",https://penninehorizons.org/files/original/97c5e9f97c9c3193368a542ad301ce72.jpg,"Still Image","Todmorden Buses",1,0
31246,https://penninehorizons.org/items/show/31246,"Mills & Allotments - TAS00206","Bus, Todmorden, garage","The big red brick building is the bus garage, on the left is the Shannon and Chesapeake Inn, and on the right is the destructor building which contained an incinerator. The gas works is just off picture to the right.",Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,garage,Todmorden",https://penninehorizons.org/files/original/ef018603940ef62af6a89c779ec48d7a.jpg,"Still Image","Todmorden Buses",1,0
31245,https://penninehorizons.org/items/show/31245,"Bus Garage, Millwood - TAS00205","Bus, Millwood, Todmorden, Transport, garage",,Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,garage,Millwood,Todmorden,Transport",https://penninehorizons.org/files/original/232cf18f3e5da651360df8dbe4a5c323.jpg,"Still Image","Todmorden Buses",1,0
31244,https://penninehorizons.org/items/show/31244,"Open Topped Horse Bus - TAS00204","Horse-drawn Carriage, Open Top Bus, Transport",,Unknown,,"Pennine Horizons Digital Archive",1898,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse-drawn Carriage,Open Top Bus,Transport",https://penninehorizons.org/files/original/1634c30fe587b732447586caef60512e.jpg,"Still Image","Todmorden Buses",1,0
31243,https://penninehorizons.org/items/show/31243,"Horse Bus outside Todmorden Town Hall - TAS00203","Horse-drawn Carriage, Transport",,Unknown,,"Pennine Horizons Digital Archive",1900,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse-drawn Carriage,Transport",https://penninehorizons.org/files/original/51c639aad81b977c4117c34b22d30762.jpg,"Still Image","Todmorden Buses",1,0
31242,https://penninehorizons.org/items/show/31242,"Bus Accident - TAS00202","Accident, Bus, Event, Events, Transport","Todmorden Corporation SG11 bus WU4693, chassis No; 13579, Fleet number 34 was new in My 1926. It was one of the first in the fleet to have pneumatic tyres. Sadly the driver, Mr Marshall was killed when it crashed and came to rest outside the newsagents on Todmorden Road, Bacup on 8th December 1928. His conductor was Mr Sunderland. I understand a mechanical breakage caused the bus to run backwards out of control.",Unknown,,"Pennine Horizons Digital Archive",1928,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Events,Transport",https://penninehorizons.org/files/original/72856c8e9b3ec6724a87e212e1a68841.jpg,"Still Image","Todmorden Buses",1,0
31241,https://penninehorizons.org/items/show/31241,"Flood in Burnley Road, Todmorden - TAS00201","Burnley Road, Bus, Flood, Street Names, Todmorden, Transport","The building on the extreme left, formerly the Freemason's Arms, was known as the 'red house', and is now apartments. The next 2 buildings have since been demolished, the next is now a cafe known as No 72 Burnley Road. 1916","Not Known",,"Pennine Horizons Digital Archive",1916,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Bus,Flood,Street Names,Todmorden,Transport",https://penninehorizons.org/files/original/a4ed40ee067354c6b51b2b92225ef0a0.jpg,"Still Image","Todmorden Buses",1,0
31240,https://penninehorizons.org/items/show/31240,"Christmas Card - TAS00200","Card, Christmas, Drawing, Event, Events","1898 Todmorden Christmas Card","W. H. S. ?",,"Pennine Horizons Digital Archive",1898,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card,Christmas,Drawing,Event,Events",https://penninehorizons.org/files/original/bd89366361a7d988374190f5ff844e6f.jpg,"Still Image","Todmorden Buses",1,0
31239,https://penninehorizons.org/items/show/31239,"Open Topped Bus - TAS00199","Bus, Cobbles, Driver, Open Top Bus, Road, Transport","Todmorden No.4 bus first registered in 1907.",Unkown,,"Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cobbles,Driver,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/a917f14c5b0b13c6a929c85203d5c805.jpg,"Still Image","Todmorden Buses",1,0
31238,https://penninehorizons.org/items/show/31238,"Letterhead - TAS00198","Letterhead, Transport","The Chritchley-Norris Motor Company letterhead. This one is dated Feb 4th 1907.",Unkown,,"Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letterhead,Transport",https://penninehorizons.org/files/original/8ec06fa237fe5cc865ca45af1be9da3e.jpg,"Still Image","Todmorden Buses",1,0
31237,https://penninehorizons.org/items/show/31237,"Book Cover - TAS00197",Transport,,Unkown,,"Pennine Horizons Digital Archive",1967,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Transport,https://penninehorizons.org/files/original/b1a7ce552becca0b3cfbe2585ed5c99a.jpg,"Still Image","Todmorden Buses",1,0
31236,https://penninehorizons.org/items/show/31236,"Bus Accident outside Roomfield Baptist Chapel - TAS00196","Accident, Bus, Event, Open Top Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/db4f2eb30fb6deb44447173bb4d370a3.jpg,"Still Image","Todmorden Buses",1,0
31235,https://penninehorizons.org/items/show/31235,"Horse Drawn Wagon on Burnley Road, Todmorden - TAS00195","Horse-drawn Carriage, Transport","The  building in the centre of the picture is Jack's House, formerly The Shoulder of Mutton Inn.",Unkown,,"Pennine Horizons Digital Archive",1905,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse-drawn Carriage,Transport",https://penninehorizons.org/files/original/28eac9421039964f34933d2ba42ccf04.jpg,"Still Image","Todmorden Buses",1,0
31234,https://penninehorizons.org/items/show/31234,"Bus opposite Todmorden Town Hall - TAS00194","Bus, Open Top Bus, Road, Transport","North Street, Todmorden. The 3 storey building in the centre of the picture  is where the market is today.",Unkown,,"Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/3c904e4bb2290b3e6d0f37975a16c96f.jpg,"Still Image","Todmorden Buses",1,0
31233,https://penninehorizons.org/items/show/31233,"Open Topped Bus outside Todmorden town Hall - TAS00193","Bus, Cobbles, Open Top Bus, Road, Transport","Todmorden No.23 bus first registered in 1924",Unkown,,"Pennine Horizons Digital Archive",1924,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cobbles,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/dd07796094f6d2913a572a35dbd7ef12.jpg,"Still Image","Todmorden Buses",1,0
31232,https://penninehorizons.org/items/show/31232,"Bus at Steanor Bottom - TAS00192","Bus, Road, Transport","Todmorden No. 17 bus first registered in 1948",Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/eab6c30d4ac0280e71420f5976e2e433.jpg,"Still Image","Todmorden Buses",1,0
31231,https://penninehorizons.org/items/show/31231,"Bus at Lobb Mill - TAS00191","Bus, Road, Transport","Haugh Road canal bridge on the right. Todmorden No. 5 bus first registered in 1950",Unkown,,"Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/7c57c53ab75d0bac993ac45ce111bd20.jpg,"Still Image","Todmorden Buses",1,0
31230,https://penninehorizons.org/items/show/31230,"Bus Garage, Millwood - TAS00190","Bus, Road, Transport","Todmorden bus first registered in 1967",Unkown,,"Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/5274480b9cd936c30d69a6199f081dee.jpg,"Still Image","Todmorden Buses",1,0
31229,https://penninehorizons.org/items/show/31229,"Todmorden Bus - TAS00189","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/557a15d377b0ab6504d81d87962d4ea5.jpg,"Still Image","Todmorden Buses",1,0
31228,https://penninehorizons.org/items/show/31228,"Todmorden Bus - TAS00188","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/5e06ab0c108d298154d4f8b4867478e1.jpg,"Still Image","Todmorden Buses",1,0
31227,https://penninehorizons.org/items/show/31227,"Todmorden Bus - TAS00187","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1932,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/37466d6ace54b4a7a1ab5fc1f81900f7.jpg,"Still Image","Todmorden Buses",1,0
31226,https://penninehorizons.org/items/show/31226,"Todmorden Bus - TAS00186","Bus, Road, Transport","Todmorden bus first registered in 1948",Unkown,,"Pennine Horizons Digital Archive",1965,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/23f91335d3758ed13970f359d5a1b404.jpg,"Still Image","Todmorden Buses",1,0
