﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22670,https://penninehorizons.org/items/show/22670,"Bottle Nose Rocks, Bridestones, Todmorden1983  - TNC00375.tif","Bridestones, Feature, Landscape, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridestones,Feature,Landscape,Todmorden",https://penninehorizons.org/files/original/9a4c1ac9ebc1d8cdb3e8ba5923f8272a.jpg,"Still Image","Thomas Newell collection",1,0
22671,https://penninehorizons.org/items/show/22671,"Pole Hill , Kebs, Todmorden  - TNC00376.tif","Dukes Cut, Kebs, Moorland, Pole Hill","Pole Hill on Dukes Cut, at Kebs on the Long Causeway between Blackshaw Head and Burnley. It is an aircraft calibration point.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",1980s,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dukes Cut,Kebs,Moorland,Pole Hill",https://penninehorizons.org/files/original/d6e22d6c79d7ea2135d8eb5cbf6b4098.jpg,"Still Image","Thomas Newell collection",1,0
22672,https://penninehorizons.org/items/show/22672,"River Calder at Scaitcliffe, Todmorden  - TNC00377.tif","River, River Calder, Scaitcliffe, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",1980s,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,River Calder,Scaitcliffe,Todmorden",https://penninehorizons.org/files/original/fa6af0c0dca05b8de3f254fca56f5691.jpg,"Still Image","Thomas Newell collection",1,0
22673,https://penninehorizons.org/items/show/22673,"Mankinholes, Todmorden, 1983  - TNC00378.tif",Mankinholes,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mankinholes,https://penninehorizons.org/files/original/4a4d4021869d792f6c8bd178120c9abe.jpg,"Still Image","Thomas Newell collection",1,0
22674,https://penninehorizons.org/items/show/22674,"Todmorden 1983  - TNC00379.tif","Buildings, Mill, Mills, Mons Mill, Todmorden","A good view of Todmorden with Mons Mill to the centre of the picture and Stoodley Pike on the far left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/ca1ac1abf22354a4852345e24658db65.jpg,"Still Image","Thomas Newell collection",1,0
22675,https://penninehorizons.org/items/show/22675,"Whirlaw, Todmorden, 1983  - TNC00380.tif","Moorland, Paths & Tracks, Todmorden, Whirlaw",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Todmorden,Whirlaw",https://penninehorizons.org/files/original/aa33f003f2dc19464d8b710132185171.jpg,"Still Image","Thomas Newell collection",1,0
22676,https://penninehorizons.org/items/show/22676,"Cornholme, Todmorden, 1983  - TNC00381.tif","Church, Copy Pit Line, Cornholme, Houses, Moorland, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, spire","A good view with the Todmorden - Burnley railway line and road in close proximity in the valley bottom. The spire of St Michael's and All Angels Church can be seen left of centre of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Copy Pit Line,Cornholme,hillside,Houses,Moorland,Places,Railway,Railway line,Railways,Spire,Todmorden,Trees",https://penninehorizons.org/files/original/8c5490512ca24a7af5cee14d87961e85.jpg,"Still Image","Thomas Newell collection",1,0
22677,https://penninehorizons.org/items/show/22677,"Pipework Repairs, Todmorden, 1983  - TNC00382.tif","Halifax Road, Street Names, Todmorden","Repairs to pipework on Halifax Road, Todmorden, near the junction wit Cross Stone road","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Roadworks,Street Names,Todmorden",https://penninehorizons.org/files/original/2800eaf245e31c423ac3e644c08bfa23.jpg,"Still Image","Thomas Newell collection",1,0
22678,https://penninehorizons.org/items/show/22678,"Cross Stone, Todmorden1983  - TNC00383.tif","Cross Stone, Graveyard, Places, Todmorden","Graveyard at Cross Stone Church.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Graveyard,Places,Todmorden",https://penninehorizons.org/files/original/72d8652d742a0f65e9099f68ad7664e5.jpg,"Still Image","Thomas Newell collection",1,0
22679,https://penninehorizons.org/items/show/22679,"Rochdale Canal, Todmorden 1983  - TNC00384.tif","Great Wall, Rochdale Canal, lock gate","Library Lock Rochdale Canal","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Great Wall,Lock,lock gate,Rochdale Canal",https://penninehorizons.org/files/original/8773b8ac07a03e7c0ad72c8170ebe21d.jpg,"Still Image","Thomas Newell collection",1,0
22680,https://penninehorizons.org/items/show/22680,"Car boot sale Todmorden, 1983  - TNC00385.tif","Event, Todmorden","Possibly St Joseph's School playground","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Event,Todmorden",https://penninehorizons.org/files/original/f78a022af2160695d84df4837b794a48.jpg,"Still Image","Thomas Newell collection",1,0
22681,https://penninehorizons.org/items/show/22681,"Rochdale Canal, Todmorden 1983  - TNC00386.tif","Rochdale Canal, Todmorden, Towpath, lock gate, restoration","The tow path at Lobb Mill with very little water in the canal at the time! Restoration work is in progress however.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lock gate,Restoration,Rochdale Canal,Todmorden,Towpath",https://penninehorizons.org/files/original/8692f21ced54334dabf6cbdf5f874b88.jpg,"Still Image","Thomas Newell collection",1,0
22682,https://penninehorizons.org/items/show/22682,"Rodwell End, Todmorden, 1983  - TNC00387.tif","Farmhouse, Rodwell End","On the road from Todmorden to Blackshaw Head is this former Baptist Chapel. It was taken over by the Methodists before closure. Now a private house.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Rodwell End",https://penninehorizons.org/files/original/cd8968c6762e4ee78888a1b9ba644694.jpg,"Still Image","Thomas Newell collection",1,0
22683,https://penninehorizons.org/items/show/22683,"Pipework Repairs, Todmorden, 1983  - TNC00388.tif","Halifax Road, Street Names, Todmorden","Repairs to pipework on Halifax Road, Todmorden, near the junction with Cross Stone Road","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Roadworks,Street Names,Todmorden",https://penninehorizons.org/files/original/98206d9c129b09ef34d5d527d9d0d5b5.jpg,"Still Image","Thomas Newell collection",1,0
22684,https://penninehorizons.org/items/show/22684,"Cross Gap, Cross Stone Road, Todmorden 1983  - TNC00389.tif","Cross Stone Road, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Road,Todmorden",https://penninehorizons.org/files/original/cca1495fa917af7d7f852700999afa4a.jpg,"Still Image","Thomas Newell collection",1,0
22685,https://penninehorizons.org/items/show/22685,"Eastwood, 1983  - TNC00390.tif","Bridge, Eastwood, Places, Rochdale Canal, Todmorden, lock gate","Canal bridge at Eastwood","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Eastwood,lock gate,Places,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/488a5cf440008e373357d1fe5aec9358.jpg,"Still Image","Thomas Newell collection",1,0
22686,https://penninehorizons.org/items/show/22686,"Burnley Valley, 1983  - TNC00391.tif",Landscape,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landscape,https://penninehorizons.org/files/original/1f2bb783d0e6ed5ab8a70e9f65c7b127.jpg,"Still Image","Thomas Newell collection",1,0
22687,https://penninehorizons.org/items/show/22687,"Todmorden Show, 1983   - TNC00392.tif","Agricultural show, Agriculture, Centre Vale Park, Horse, Todmorden","The show on Centre Vale Park.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Centre Vale Park,Horse,Todmorden",https://penninehorizons.org/files/original/de8d2edd9a33ab47c97bbd375596800e.jpg,"Still Image","Thomas Newell collection",1,0
22688,https://penninehorizons.org/items/show/22688,"Pipework Repairs, Todmorden, 1983  - TNC00393.tif","Halifax Road, Street Names, Todmorden","Repairs to pipework on Halifax Road, Todmorden, near the junction with Cross Stone Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax Road,Street Names,Todmorden",https://penninehorizons.org/files/original/ffc9d4b74ea82627c0490a25035af277.jpg,"Still Image","Thomas Newell collection",1,0
22689,https://penninehorizons.org/items/show/22689,"Golf Club House Todmorden 1983  - TNC00394.tif","Cross Stone, Golf Club, Moorland, Places, Stoodley Pike, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Golf Club,Moorland,Places,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/0179a9473f8f6caf7f9ad4c2d19a5cd8.jpg,"Still Image","Thomas Newell collection",1,0
22690,https://penninehorizons.org/items/show/22690,"Gauxholme, Todmorden 1984  - TNC00395.tif","Gauxholme, Rochdale Canal, Todmorden, restoration","At the side of the Rochdale Canal, during restoration work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Restoration,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/f36965ca0421fc4ae39057f5c6c23429.jpg,"Still Image","Thomas Newell collection",1,0
22691,https://penninehorizons.org/items/show/22691,"Gauxholme, Todmorden 1984  - TNC00396.tif","Gauxholme, Moorland, Railway bridge, Rochdale Canal, Todmorden, Towpath, Viaduct, hillside, restoration","During restoration work on the Rochdale Canal. The metal trough bridge crossing the canal at the western end of the long rambling Gauxholme Viaduct.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,hillside,Moorland,Railway bridge,Restoration,Rochdale Canal,Todmorden,Towpath,Viaduct",https://penninehorizons.org/files/original/25e6dfe846fc3d208549ecf3d7a16668.jpg,"Still Image","Thomas Newell collection",1,0
22692,https://penninehorizons.org/items/show/22692,"Gorpley Reservoir, 1984  - TNC00397.tif","Gorpley, Places, Reservoir",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Places,Reservoir",https://penninehorizons.org/files/original/4de4d8313cf3575347d661c9e81a9cc8.jpg,"Still Image","Thomas Newell collection",1,0
22693,https://penninehorizons.org/items/show/22693,"Gorpley Reservoir, 1984  - TNC00398.tif","Gorpley, Moorland, Reservoir",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Moorland,Reservoir",https://penninehorizons.org/files/original/229f0b306e96b326bfa8d5f43eb92fcc.jpg,"Still Image","Thomas Newell collection",1,0
22694,https://penninehorizons.org/items/show/22694,"Gorpley Reservoir, 1984  - TNC00399.tif","Gorpley, Places, Reservoir",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Places,Reservoir",https://penninehorizons.org/files/original/c69f540a445fd744a4d7e5e0a45a1f9b.jpg,"Still Image","Thomas Newell collection",1,0
