﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7505,https://penninehorizons.org/items/show/7505,"WWI Postcard - HOL00128","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://penninehorizons.org/files/original/2efd1d9d1bb2db8bcfe527f1ec4cb9bb.jpg,"Still Image","Gillian Holt collection",1,0
7504,https://penninehorizons.org/items/show/7504,"WWI Postcard - HOL00127","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://penninehorizons.org/files/original/223f5f4bc88ee06d48d46e7c698930d6.jpg,"Still Image","Gillian Holt collection",1,0
7500,https://penninehorizons.org/items/show/7500,"Postcard from Clarance Holt, dated June 1917 - HOL00123","1917, Embroidery, France, Postcard, Souvenir, WW1","He was killed 9th October 1917",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1917,Embroidery,France,Postcard,Souvenir,WW1",https://penninehorizons.org/files/original/a2829050752a82608610b4e7bec49d9e.jpg,"Still Image","Gillian Holt collection",1,0
6752,https://penninehorizons.org/items/show/6752,"Multi-view postcard of Mytholmroyd - HLS01498","Mytholmroyd, Mytholmroyd Historical Society, Places, Postcard, views",,"Brian  Adams",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01498.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Mytholmroyd Historical Society,Postcard,views",https://penninehorizons.org/files/original/c4bbdb9199aedd8f83088bf2431f1879.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6750,https://penninehorizons.org/items/show/6750,"Dusty miller (copy of an early postcard) - HLS01496","Dusty Miller, Mytholmroyd, Mytholmroyd Historical Society, Places, Postcard, Public Houses, Pubs Inns & Hotels, Taverns",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Dusty Miller,Mytholmroyd,Mytholmroyd Historical Society,Postcard,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/c30ce2966d73ec8f921e76302e9996d2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6749,https://penninehorizons.org/items/show/6749,"Views of Mytholmroyd (multi-view postcard) - HLS01495","Mytholmroyd, Mytholmroyd Historical Society, Places, Postcard, views",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Mytholmroyd Historical Society,Postcard,views",https://penninehorizons.org/files/original/10d1b9370baf6497886a4e0c243f4882.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4513,https://penninehorizons.org/items/show/4513,"Hardcastle Crags  - DMC00232","Colour, Feature, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Postcard, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00232.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Paths & Tracks,Postcard,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/def7fa4b81d11224a11caee17149a5ae.jpg,"Still Image","David's Own Pictures",1,0
4392,https://penninehorizons.org/items/show/4392,"Bridge Lanes, Hebden Bridge - DMC00109","Bridge Lanes, Postcard, Street Names","1960s postcard taken after the demolition of the High Street and Bridge Lanes houses","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00109.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Postcard,Street Names",https://penninehorizons.org/files/original/44d40131aca6bbf972370965521d68ae.jpg,"Still Image","David's Own Pictures",1,0
4316,https://penninehorizons.org/items/show/4316,"Scarbottom Bridge, Mytholmroyd - GMA00109","Mytholmroyd, Places, Postcard, River, Scarbottom","Old Fire Station and Council Offices. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""","H. Tetlaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Postcard,River,Scarbottom",https://penninehorizons.org/files/original/01cc933861d5666182ff032f4f6bc1c7.jpg,"Still Image","Gertrude Attwood collection",1,0
