﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
2347,https://penninehorizons.org/items/show/2347,"The Stepping Stones, Hardcastle Crags - CSS00122","Hardcastle Crags, Places, River, Stepping Stones",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-11-06T14:26:39.47Z, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,River,Stepping Stones",https://penninehorizons.org/files/original/d052fb80b07190ea2727930e51e30c9a.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2346,https://penninehorizons.org/items/show/2346,"Hebden Bridge Riverside - CSS00121","Bridge, Hebden Bridge, Places, bridges project","The wavy stepd adjacent to the Old Bridge.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-15T05:26:05.84+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge",https://penninehorizons.org/files/original/a5a740b137dc24e81768031f8fecc9c3.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2345,https://penninehorizons.org/items/show/2345,"The Old Bridge, Hebden Bridge - CSS00120","Bridge, Hebden Bridge, Places, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-15T05:12:25.55+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge,River",https://penninehorizons.org/files/original/3179599f8fbc8e1aa13617f6b45074ee.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2344,https://penninehorizons.org/items/show/2344,"The Old Bridge, Hebden Bridge - CSS00119","Bridge, Hebden Bridge, Places, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-15T05:09:58.30+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge,River",https://penninehorizons.org/files/original/686640231c04e49fdd351859c75ea226.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2343,https://penninehorizons.org/items/show/2343,"Bridge over the Rochdale Canal, Hebden Bridge - CSS00118","Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport, bridges project, calderdale",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-14T17:20:08.57+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/4f297657b6a7631012569b42721090bf.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2342,https://penninehorizons.org/items/show/2342,"The Old Bridge, Hebden Bridge - CSS00117","Hebden Bridge, River, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-14T16:57:27.86+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Hebden Bridge,River",https://penninehorizons.org/files/original/ec161c80a4e36b9cb152334a2b172dc4.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2341,https://penninehorizons.org/items/show/2341,"Plaque on the Old Bridge, Hebden Bridge - CSS00116","Hebden Bridge, Plaque, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-14T16:56:48.34+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Hebden Bridge,Plaque",https://penninehorizons.org/files/original/ae2b814935f7cccdddbb94b9c07b89a7.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2340,https://penninehorizons.org/items/show/2340,"Plaque on the Old Bridge, Hebden Bridge - CSS00115","Hebden Bridge, Plaque, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-14T16:56:29.17+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Hebden Bridge,Plaque",https://penninehorizons.org/files/original/fcb37cb66765cac99dac854ce5a2b9f7.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2339,https://penninehorizons.org/items/show/2339,"Plaque on the Old Bridge, Hebden Bridge - CSS00114","Hebden Bridge, Plaque, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-14T16:56:22.43+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Hebden Bridge,Plaque",https://penninehorizons.org/files/original/3cf616a37afdece9a9c390813244b255.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2338,https://penninehorizons.org/items/show/2338,"Hebden Bridge Old Bridge Plaque - CSS00113","Bridge, Hebden Bridge, Places, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-09-28T04:03:35.15+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge",https://penninehorizons.org/files/original/259a43869b185a1a6065d66dffd3bba4.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2337,https://penninehorizons.org/items/show/2337,"Foster Lane Bridge, Hebden Bridge - CSS00112","River, bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-13T15:36:35.40+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Hebden Bridge,River",https://penninehorizons.org/files/original/98951da19a7e5d493eacee3670047c7b.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2336,https://penninehorizons.org/items/show/2336,"Foster Lane Bridge, Hebden Bridge - CSS00111","bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-13T15:35:26.00+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Hebden Bridge",https://penninehorizons.org/files/original/f114d4af8776b12dde14fd255dd7092a.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2335,https://penninehorizons.org/items/show/2335,"Footbridge over the Rochdale Canal at Hebden Bridge - CSS00110","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T16:47:01.72+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/89709411eef2c2fba312866b12438425.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2334,https://penninehorizons.org/items/show/2334,"Holme Street Bridge, Hebden Bridge – CSS00109","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T16:45:15.08+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/c4ec84c53d47e965ea4c215dde2448bd.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2333,https://penninehorizons.org/items/show/2333,"Footbridge over the Rochdale Canal at Hebden Bridge - CSS00108","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T16:43:42.68+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/a4947de5a97da6e5e1b15af2cf482050.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2332,https://penninehorizons.org/items/show/2332,"Hebble End Bridge, Hebden Bridge - CSS00107","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T16:09:20.43+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/77879497d4de9501711337344a8343bd.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2331,https://penninehorizons.org/items/show/2331,"Hebble End works, Hebden Bridge, Sign - CSS00106","blu planet photography, bridges project, calderdale, craig shaw, Hebden Bridge","The mill is situated next to the Rochdale Canal.","Blu Planet Photo- Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T16:06:37.54+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Calderdale,craig shaw,Hebden Bridge",https://penninehorizons.org/files/original/347c27df0e5b05045cffc5ba461a84eb.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2330,https://penninehorizons.org/items/show/2330,"Hebble End Bridge, Hebden Bridge - CSS00105","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T16:06:02.08+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/7d4e46200dc87c1682b4698c6df37cdc.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2329,https://penninehorizons.org/items/show/2329,"Black Pit Lock, Hebden Bridge - CSS00104","Canal, Canals, Rochdale Canal, Transport, bridges project, calderdale, Hebden Bridge, lock gate",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T15:55:40.49+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",Css00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Canal,Hebden Bridge,lock gate,Rochdale Canal,Transport",https://penninehorizons.org/files/original/883ff338371ee4cb1113c35512854b26.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2328,https://penninehorizons.org/items/show/2328,"Footbridge - CSS00103","bridges project, calderdale, Hebden Bridge",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-10-11T15:54:10.60+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bridges project,Calderdale,Hebden Bridge",https://penninehorizons.org/files/original/9bd1b7014596783046559dedad0a967e.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2327,https://penninehorizons.org/items/show/2327,"The Old Packhorse Bridge, Hebden Bridge - CSS00102","Bridge, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, White Swan, bridges project",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2009-09-28T03:59:02.30+01:00, 2000s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,bridges project,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,White Swan",https://penninehorizons.org/files/original/5995172d87d732758a6e7e1d5c68f28e.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2325,https://penninehorizons.org/items/show/2325,"Project Logo - CSS00100",,,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4f3b5fc80eba887d968b06c993be820c.jpg,"Still Image","Craig Shaw - Bridges project",1,0
