﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4280,https://penninehorizons.org/items/show/4280,"Cylinder Sizing Machine, Queen Street Mill near Burnley - FJW00286",,"For a typical plain cloth woven at Queen Street Mill, the beams for the looms may have needed between 1500 and 2500 strands (ends) winding onto them. When a loom is weaving these ends take a lot of wear and tear as the shed (the ‘tunnel’ for the shuttle to pass through) is opened and closed for each pick. The application of size gives the yarn more resistance to breakage on the loom. The cylinder sizing machine allows all the ends from several taper’s beams to be passed through a size solution kept near boiling point by steam coils. The two large steam heated cylinders then dry the yarn and it is cooled and kept moving by air from wooden bladed fans low down near the front of the machine. Finally at the delivery end of the machine all the ends are wound onto a weaver’s beam ready to go to the drawing-in room.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:47:44,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dbe6c4fc9191b23d503e46d266b0bc0d.jpg,"Still Image","Frank Woolrych Collection",1,0
4092,https://penninehorizons.org/items/show/4092,"Dobroyd Castle, Todmorden - FJW00212",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:16:19,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00212.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a1953dad587e4404cbd23df9ac579a8.jpg,"Still Image","Frank Woolrych Collection",1,0
4094,https://penninehorizons.org/items/show/4094,"Dobroyd Castle, Todmorden - FJW00215",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:17:02,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00215.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4043cec8ac8d524d8af1d386cefc71ff.jpg,"Still Image","Frank Woolrych Collection",1,0
4096,https://penninehorizons.org/items/show/4096,"Dobroyd Castle, Todmorden - FJW00217",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:18:58,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00217.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/68a33a854aae5787caf98c51065e742f.jpg,"Still Image","Frank Woolrych Collection",1,0
4097,https://penninehorizons.org/items/show/4097,"Dobroyd Castle, Todmorden - FJW00218",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:20:35,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00218.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a9a67bf844f9845f809402b26d087e0.jpg,"Still Image","Frank Woolrych Collection",1,0
4098,https://penninehorizons.org/items/show/4098,"Dobroyd Castle, Todmorden - FJW00219",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:21:52,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00219.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fdf23adb8a0a5755622441791274d8d8.jpg,"Still Image","Frank Woolrych Collection",1,0
4099,https://penninehorizons.org/items/show/4099,"Dobroyd Castle, Todmorden - FJW00220",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:23:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00220.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/07f9e07fb136e06bf76a31f8de52a0c5.jpg,"Still Image","Frank Woolrych Collection",1,0
4100,https://penninehorizons.org/items/show/4100,"Dobroyd Castle, Todmorden - FJW00221",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:23:11,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00221.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/18616a78d465696252db67dfe9c52251.jpg,"Still Image","Frank Woolrych Collection",1,0
4101,https://penninehorizons.org/items/show/4101,"Dobroyd Castle, Todmorden - FJW00222",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:23:55,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00222.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7fbc3cc3b897fd2a77fb3ccd94d7e773.jpg,"Still Image","Frank Woolrych Collection",1,0
4102,https://penninehorizons.org/items/show/4102,"Dobroyd Castle, Todmorden - FJW00223",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:26:45,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00223.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a174e930cd0f9423eee00318cfca7b91.jpg,"Still Image","Frank Woolrych Collection",1,0
4103,https://penninehorizons.org/items/show/4103,"Dobroyd Castle, Todmorden - FJW00224",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:27:55,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00224.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/18914c85e13b5568074f8126d435f21b.jpg,"Still Image","Frank Woolrych Collection",1,0
4104,https://penninehorizons.org/items/show/4104,"Dobroyd Castle, Todmorden - FJW00225",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:28:12,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00225.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a2e9d4e6a62509ee53938633c7157c9d.jpg,"Still Image","Frank Woolrych Collection",1,0
4105,https://penninehorizons.org/items/show/4105,"Dobroyd Castle, Todmorden - FJW00226",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:29:30,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00226.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bf061ded799d04f0e09e00baeddc0c87.jpg,"Still Image","Frank Woolrych Collection",1,0
4106,https://penninehorizons.org/items/show/4106,"Dobroyd Castle, Todmorden - FJW00227",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:30:12,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00227.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ca58421acceb3216774bdafdd9a2e8d5.jpg,"Still Image","Frank Woolrych Collection",1,0
4107,https://penninehorizons.org/items/show/4107,"Dobroyd Castle, Todmorden - FJW00228",,,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:35:12,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00228.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/08616f9ebdd356a6b7722c6ba998af30.jpg,"Still Image","Frank Woolrych Collection",1,0
4108,https://penninehorizons.org/items/show/4108,"Dobroyd Castle, Todmorden - FJW00229","Architecture, Buildings, Dobroyd Castle, Places, Todmorden","The main staircase.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:35:39,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00229.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/03e6d4ca7ee233a84177070bddccf35d.jpg,"Still Image","Frank Woolrych Collection",1,0
4093,https://penninehorizons.org/items/show/4093,"Dobroyd Castle, Todmorden, December 2013 - FJW00214","Architecture, Buildings, Chandalier, Dobroyd Castle, Places, Todmorden","The dome in the main hall.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:16:52,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00214.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Chandalier,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/f9e6ba448b110a64574f54724a2ee93e.jpg,"Still Image","Frank Woolrych Collection",1,0
4095,https://penninehorizons.org/items/show/4095,"Dobroyd Castle, Todmorden, December 2013 - FJW00216","Architecture, Buildings, Dobroyd Castle, Fireplace, Places, Todmorden","The main hall.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:18:45,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00216.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Dobroyd Castle,Fireplace,Todmorden",https://penninehorizons.org/files/original/1d8e9b395cb508bfeeffab8cdf7d1119.jpg,"Still Image","Frank Woolrych Collection",1,0
4091,https://penninehorizons.org/items/show/4091,"Dobroyd Castle, Todmorden, December 2013 – FJW00211","Buildings, Dobroyd Castle, Places, Todmorden",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-17T15:13:28,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00211.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Todmorden",https://penninehorizons.org/files/original/7b9278323a94096fdf35da308c368706.jpg,"Still Image","Frank Woolrych Collection",1,0
3985,https://penninehorizons.org/items/show/3985,"Doreen and John Greenwood - FJW00105","People, People at Leisure",,"Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Leisure",https://penninehorizons.org/files/original/5a699affefc08d739dd49e0648bd384c.jpg,"Still Image","Frank Woolrych Collection",1,0
4127,https://penninehorizons.org/items/show/4127,"Friends and Guests at Hope Baptist Church, Hebden Bridge - FJW00248","Hope Baptist, Blue Plaque, Hebden Bridge","The event was the unveiling of the plaque to Rev John Fawcett and the retirement party for Rev Stanley Kirby.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:02:41.20, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blue Plaque,Hebden Bridge,Hope Baptist",https://penninehorizons.org/files/original/522fb14e4bc3a85ce80d5482db8a725e.jpg,"Still Image","Frank Woolrych Collection",1,0
4128,https://penninehorizons.org/items/show/4128,"Friends and Guests at Hope Baptist Church, Hebden Bridge - FJW00249","Hebden Bridge, Hope Baptist, Blue Plaque","The event was the unveiling of the plaque to Rev John Fawcett and the retirement party for Rev Stanley Kirby.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:02:54.80, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hope Baptist",https://penninehorizons.org/files/original/1eecd094c502887d070dd7344000d2cd.jpg,"Still Image","Frank Woolrych Collection",1,0
4130,https://penninehorizons.org/items/show/4130,"Friends and Guests at Hope Baptist Church, Hebden Bridge - FJW00251","Hebden Bridge, Hope Baptist, Mayor","The Mayor of Hebden Royd, Cllr Betty Ward, officially unveiled the plaque to Rev Fawcett on the day of the retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T15:04:59.20, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hope Baptist,Mayor",https://penninehorizons.org/files/original/ca1fb9063f01f43e71ea2c1d4e80b663.jpg,"Still Image","Frank Woolrych Collection",1,0
3990,https://penninehorizons.org/items/show/3990,"From the top of Heptonstall Church Tower - FJW00110","Church, Churches & Chapels, Heptonstall, Old Church,","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00110.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/fa1a1817f011b822a03799001dd22938.jpg,"Still Image","Frank Woolrych Collection",1,0
3991,https://penninehorizons.org/items/show/3991,"From the top of Heptonstall Church tower - FJW00111","Heptonstall, Places","June 2003","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00111.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/c06ed1b7f5da7d09624101e717d14e40.jpg,"Still Image","Frank Woolrych Collection",1,0
