﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4692,https://penninehorizons.org/items/show/4692,"Old Packhorse Bridge, Colden - DMC00420","Colden, Colden Valley, Hebble Hole, Packhorse Bridge, Places, River",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-07T11:06:47Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00420.tif,"Blackshaw Head, 53°44'59"" N 2°2'58"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hebble Hole,Packhorse Bridge,River",https://penninehorizons.org/files/original/1d52b8eac83a4d74aacf197631cb6b53.jpg,"Still Image","David's Own Pictures",1,0
4691,https://penninehorizons.org/items/show/4691,"Nutclough Tavern - Hebden Bridge - DMC00419","Nutclough, Places, Public Houses, Pubs Inns & Hotels, Taverns","Located on Keighley Road, this is no longer a pub. Photograph was taken in 2008.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:58:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00419.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Nutclough,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/a6bcde1ee3705a2560b86153c58413ff.jpg,"Still Image","David's Own Pictures",1,0
4690,https://penninehorizons.org/items/show/4690,"Nutclough House - Hebden Bridge - DMC00418","Nutclough, Places, Public Houses, Pubs Inns & Hotels, Taverns","Used to be a pub.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:58:47+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00418.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Nutclough,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/8b2432ac5fad2c2190996617c63f9110.jpg,"Still Image","David's Own Pictures",1,0
4689,https://penninehorizons.org/items/show/4689,"Mytholm - DMC00417","Mytholm Steeps",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-23T12:10:12Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00417.tif,"Hebden Bridge, 53°44'34"" N 2°1'23"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholm Steeps",https://penninehorizons.org/files/original/00e21cc524ca73e3d7abf367b3fea08d.jpg,"Still Image","David's Own Pictures",1,0
4688,https://penninehorizons.org/items/show/4688,"Mytholm & Whiteley Arches - DMC00416",,,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-23T12:13:57Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00416.tif,"Hebden Bridge, 53°44'37"" N 2°1'19"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b931d456350a232aba58eef946ca08f6.jpg,"Still Image","David's Own Pictures",1,0
4687,https://penninehorizons.org/items/show/4687,"Mytholm & Parish Church - DMC00415","Church, Churches & Chapels, Parish Church, Hebden Bridge",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000-07-07T22:06:22+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00415.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Eaves Wood,Hebden Bridge,Parish Church",https://penninehorizons.org/files/original/e431af01c593643bf75be7cd3c208791.jpg,"Still Image","David's Own Pictures",1,0
4686,https://penninehorizons.org/items/show/4686,"Higher Murgatshaw Farm, Blackshaw - DMC00414","Blackshawhead, Colden, Farmhouse, Places","Situated on the road between Colden and Blackshaw, the bend is known as Shay Bend. Heptonstall can be seen in the middle distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-12T16:07:44+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00414.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshawhead,Colden,Farmhouse",https://penninehorizons.org/files/original/487c1206673e76aa1a5667a5221a20ae.jpg,"Still Image","David's Own Pictures",1,0
4685,https://penninehorizons.org/items/show/4685,"Moyles Hotel & Restaurant - Hebden Bridge - DMC00413","Moyles, Public Houses, Pubs Inns & Hotels, Restaurant, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:35:23+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00413.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Moyles,Public Houses,Pubs Inns and Hotels,Restaurant,Taverns",https://penninehorizons.org/files/original/60555d044cc9113c008953e86eda8860.jpg,"Still Image","David's Own Pictures",1,0
4684,https://penninehorizons.org/items/show/4684,"Mount Skip Inn - DMC00412","Mount Skip Inn, Public Houses, Pubs Inns & Hotels, Taverns","Mount Skip closed as an inn in 1999

Now a private house. The original Mount Skip Inn was built in 1718 as a drover's inn on the packhorse route from Hebden Bridge to Halifax.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00412.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Mount Skip Inn,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/e6f0a5624a9c5d8a117cf314007d62d1.jpg,"Still Image","David's Own Pictures",1,0
4683,https://penninehorizons.org/items/show/4683,"Lumb Bank & Colden Valley - DMC00411","Colden, Colden Valley, Lumb Bank, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-07T10:51:51Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00411.tif,"Hebden Bridge, 53°44'58"" N 2°2'16"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Lumb Bank",https://penninehorizons.org/files/original/5ac1130ad3cd430f6353361868f1cb91.jpg,"Still Image","David's Own Pictures",1,0
4682,https://penninehorizons.org/items/show/4682,"Land Farm, Colden - DMC00410","Colden, Colden Valley, Garden, Garden feature, Gardens, Landscape, Places","Now the location of a beautiful garden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-12T14:29:50+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00410.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Garden,Garden feature,Gardens,Landscape",https://penninehorizons.org/files/original/442608475281c25496fe32ea39e6c5d0.jpg,"Still Image","David's Own Pictures",1,0
4681,https://penninehorizons.org/items/show/4681,"Inn on the Bridge - Hebden Bridge - DMC00409","Inn, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:41:24+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00409.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Inn,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/7d641cf20d0f9274f480b7555757ef98.jpg,"Still Image","David's Own Pictures",1,0
4680,https://penninehorizons.org/items/show/4680,"Hole in the Wall - Hebden Bridge - DMC00408","Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:44:19+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00408.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/e20adf47472f6e77c1376d627eb9173f.jpg,"Still Image","David's Own Pictures",1,0
4679,https://penninehorizons.org/items/show/4679,"Hippins, Blackshaw - DMC00407","Drystone wall, Hippins, Moor, stream",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-02-27T13:25:27Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00407.tif,"Blackshaw Head, 53°44'25"" N 2°3'56"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drystone wall,Hippins,Moor,stream",https://penninehorizons.org/files/original/20c3fbed2c75dd32838daab971dee67d.jpg,"Still Image","David's Own Pictures",1,0
4678,https://penninehorizons.org/items/show/4678,"Hebden Bridge Sports & Social Club - DMC00406","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Sports & Social Club, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:33:06+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00406.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns and Hotels,Sports & Social Club,Taverns",https://penninehorizons.org/files/original/1911f73e994eb80644ef65b01a52a6fb.jpg,"Still Image","David's Own Pictures",1,0
4677,https://penninehorizons.org/items/show/4677,"View over Mytholm towards Eaves.  - DMC00405","Church, Churches & Chapels, Eaves Wood, Hebden Bridge, Landscape, Lumb Bank, Mytholm,","St James Mytholm the parish church of Hebden Bridge can be seen in the middle of the picture.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000-07-07T21:09:11+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00405.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Eaves Wood,Hebden Bridge,Landscape,Lumb Bank,Mytholm",https://penninehorizons.org/files/original/d09ed0c8439a13cd823f25d813a53f89.jpg,"Still Image","David's Own Pictures",1,0
4676,https://penninehorizons.org/items/show/4676,"Hebble Hole Bridge - DMC00404",,"HEBBLE HOLE BRIDGE lies in the Colden valley in the deep clough below Hudson Mill. W. B. Crump thought that this hollow became known as Hebble-hole from the presence of the hebble or bridge there. When the meaning of the hebble passed out of common knowledge the bridge took the name of the place where it stood. It consists of two pairs of huge stone slabs which project . .","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00404.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/982c350ccdec3a85932493e747e36dea.jpg,"Still Image","David's Own Pictures",1,0
4675,https://penninehorizons.org/items/show/4675,"Guide Stone, Keighley Road/Haworth Old Road - DMC00403",milestone,,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-12-24T13:59:20Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00403.tif,"Pecket Well, 53°46'11"" N 2°0'39"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,milestone,https://penninehorizons.org/files/original/5538a29ef8fc350fc48c9b18366428c0.jpg,"Still Image","David's Own Pictures",1,0
4674,https://penninehorizons.org/items/show/4674,"Guide Stone, Keighley Road/Haworth Old Road - DMC00402",,,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-02-19T13:40:27,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00402.tif,"Pecket Well, 53°46'10"" N 2°0'38"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cb45dd18313da11516d2a55d0caec504.jpg,"Still Image","David's Own Pictures",1,0
4673,https://penninehorizons.org/items/show/4673,"Guide stone on the old road from Heptonstall village to New Bridge - DMC00401",,"This is where the old road, North Well Lane, is crossed by the new road, Lee Wood Road, constructed by Heptonstall township in the late 18C. The old road became a bridleway.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-09-17T14:12:03+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00401.tif,"Hebden Bridge, 53°45'12"" N 2°1'4"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5b1818055567ddc35dd9b783f5e351c1.jpg,"Still Image","David's Own Pictures",1,0
4672,https://penninehorizons.org/items/show/4672,"Father Christmas is Here!! - DMC00400","Christmas, Decorations, Event, Events, Lights, Santa","Father Christmas busy in Hebden Bridge.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-11-29T18:27:35,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00400.tif,"Hebden Bridge, 53°44'32"" N 2°0'45"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Decorations,Event,Events,Lights,Santa",https://penninehorizons.org/files/original/7285999ab428531ccc56d0b06d58d91f.jpg,"Still Image","David's Own Pictures",1,0
4671,https://penninehorizons.org/items/show/4671,"Crimsworth Terrace, Midgehole - DMC00399","Crimsworth Terrace, Street Names",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003-10-21T14:49:40+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00399.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Terrace,Street Names",https://penninehorizons.org/files/original/673703b47e0f907bc38294bda156457a.jpg,"Still Image","David's Own Pictures",1,0
4670,https://penninehorizons.org/items/show/4670,"Colden Valley - DMC00398","Colden, Colden Valley, Hudson Mill Road, Lumb Bank, Places, Ragley, Street Names","Hudson Mill Road","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-07T10:52:02Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00398.tif,"Hebden Bridge, 53°44'58"" N 2°2'19"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hudson Mill Road,Lumb Bank,Ragley,Street Names",https://penninehorizons.org/files/original/078d5cf6bf2b0bc96139c271ec5a0783.jpg,"Still Image","David's Own Pictures",1,0
4669,https://penninehorizons.org/items/show/4669,"Colden Valley - DMC00397","Colden, Colden Valley, Places, Ragley",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-23T12:10:17Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00397.tif,"Hebden Bridge, 53°44'34"" N 2°1'23"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Ragley",https://penninehorizons.org/files/original/99dd15540adb31fe753eab9439b9a1ee.jpg,"Still Image","David's Own Pictures",1,0
4668,https://penninehorizons.org/items/show/4668,"Colden Valley, Hebden Bridge - DMC00396","Colden, Colden Valley, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00396.tif,"Hebden Bridge, 53°44'39"" N 2°1'21"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley",https://penninehorizons.org/files/original/2c2725e60de07f5d7d4f66bac7089a64.jpg,"Still Image","David's Own Pictures",1,0
