﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14724,https://penninehorizons.org/items/show/14724,"Harewood Family - ALC02071","Couple, Name, People","Sat in back: Great Grandma and Grandad Harewood. Uncle George and Aunty Bertha from Pecket Well.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People",https://penninehorizons.org/files/original/1df96639512fea3dadba5afdd414262c.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14723,https://penninehorizons.org/items/show/14723,"John & Martha Ann (nee Sunderland) Harewood - ALC02070","Couple, Name, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Name,People",https://penninehorizons.org/files/original/9a5b2f4e79797eaa828583abeb712a3f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14722,https://penninehorizons.org/items/show/14722," - ALC02069","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02069.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/b822bf4f79203df7b10ebde693c2d8f7.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14721,https://penninehorizons.org/items/show/14721,"Portrait of Couple - ALC02068","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/c38a02068301ff8058c39a6c88af89da.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14720,https://penninehorizons.org/items/show/14720,"Mr & Mrs Joy - ALC02067","Couple, People, Studio","Ran a jewellers shop on Market Street, where the antique shop is now, they lived above.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02067.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/d1c503d0e9c4f4e83cb9498bf2ca4f01.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14719,https://penninehorizons.org/items/show/14719,"Couple outside house - ALC02066","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See also ALC01955","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02066.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/4aa5afd6d8ac7fbc68e8a7d9fdfb63e4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14718,https://penninehorizons.org/items/show/14718,"Artist at Work - ALC02065","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/20bb4dca5e7f90f54dd89fbdad12a8c4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14717,https://penninehorizons.org/items/show/14717,"Portrait of Couple - ALC02064","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/715cecaf99edbfa7dcc5e9651c438c1c.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14716,https://penninehorizons.org/items/show/14716,"Picture of Couple - ALC02063","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/4528f3c74347f7cfeebaf9ee35f9eae4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14715,https://penninehorizons.org/items/show/14715,"Picture of Couple - ALC02062","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/1a4acb14491c20cbd1f09b4fd601f1a5.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14714,https://penninehorizons.org/items/show/14714,"Everet King and Sadie as Mayor and Mayoress - ALC02061","Chain of Office, Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Couple,People,Studio",https://penninehorizons.org/files/original/d3d404fa5a8b3c968d33fdc4db4ffb21.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14713,https://penninehorizons.org/items/show/14713,"Norman & Denise Lumb - ALC02060","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02060.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/c04fe23405f375bdb08014f6244b05ea.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14709,https://penninehorizons.org/items/show/14709,"Picture of Couple - ALC02055","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/f743e7e6bc2efb6e5bc8bb4d0ffe123f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14708,https://penninehorizons.org/items/show/14708,"Portrait of Couple - ALC02054","Couple, People, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform",https://penninehorizons.org/files/original/6987f2ab12a006d4bc7156552143651d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14707,https://penninehorizons.org/items/show/14707,"Portrait of Couple - ALC02053","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/71fc5177852928a33beeff8cfa1dc7e3.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14706,https://penninehorizons.org/items/show/14706,"Portrait of Couple - ALC02052","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/676e9606c8af96e8d1fdd37bff4ad3ac.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14705,https://penninehorizons.org/items/show/14705,"Picture of Couple - ALC02051","Couple, People","Formerly AT223",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/950ba2f604c0f47564b224e53f325f6b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14704,https://penninehorizons.org/items/show/14704,"Portrait of Couple - ALC02050","Couple, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio",https://penninehorizons.org/files/original/d05177be8d4a08e1a5d23a72b62450a5.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14703,https://penninehorizons.org/items/show/14703,"Picture of Couple - ALC02049","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/7baecd27245186509a8fecb89e322713.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14702,https://penninehorizons.org/items/show/14702,"Picture of Couple - ALC02048","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/94badb60beea08d4f13e6e6990b5e59b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14701,https://penninehorizons.org/items/show/14701,"Picture of Couple - ALC02047","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/ce6a3bd4dbec4b66e0ae178b7a4b616d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14700,https://penninehorizons.org/items/show/14700,"Picture of Couple - ALC02046","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/2af02ac5d1129227e100abc36855ebe4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14698,https://penninehorizons.org/items/show/14698,"Picture of Couple - ALC02045","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/71eb300e67e0b4bcd7462a443e943cce.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14697,https://penninehorizons.org/items/show/14697,"Picture of Couple - ALC02044","Bridesmaid, Couple, People, Weddings",c1960,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1960s. 1960",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridesmaid,Couple,People,Weddings",https://penninehorizons.org/files/original/459a54a73c8c426137296c2cfc777e3d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14696,https://penninehorizons.org/items/show/14696,"Picture of Couple - ALC02043","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/dbc6e9183fa9567c7a6f61536d3d6ac2.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
